,temperature,B2--CsCl a=3.2965
0,0.0,0.0
1,10.0,0.13626447165036384
2,20.0,1.470361123213641
3,30.0,3.7040164753129416
4,40.0,6.038694963061118
5,50.0,8.233913650767327
6,60.0,10.247807737633087
7,70.0,12.06246521862893
8,80.0,13.668358352772508
9,90.0,15.068884494888817
10,100.0,16.27839952789301
11,110.0,17.317333499401663
12,120.0,18.207977004690086
13,130.0,18.971849600402255
14,140.0,19.62839201755279
15,150.0,20.194505116641334
16,160.0,20.684552835834385
17,170.0,21.110583642905773
18,180.0,21.482632004613027
19,190.0,21.809028012746374
20,200.0,22.09668217889191
21,210.0,22.351333393765625
22,220.0,22.57775770900949
23,230.0,22.779941402316435
24,240.0,22.96122307901464
25,250.0,23.12440939789203
26,260.0,23.271868427916658
27,270.0,23.405606156469883
28,280.0,23.527328980536346
29,290.0,23.638493752768536
30,300.0,23.74034891325821
31,310.0,23.83396857314012
32,320.0,23.920280416713297
33,330.0,24.00008818869446
34,340.0,24.074090406767173
35,350.0,24.14289651204506
36,360.0,24.207040542711685
37,370.0,24.266990631554627
38,380.0,24.323158723609566
39,390.0,24.375909349939192
40,400.0,24.42556476951349
41,410.0,24.472410841013588
42,420.0,24.516702616819277
43,430.0,24.558667250828403
44,440.0,24.598508494125223
45,450.0,24.63640847725994
46,460.0,24.672530196164196
47,470.0,24.707020947005574
48,480.0,24.74001449095413
49,490.0,24.77163146875283
50,500.0,24.801979387940538
51,510.0,24.83115845376802
52,520.0,24.859257679904623
53,530.0,24.886358658751167
54,540.0,24.912536622079422
55,550.0,24.937859595897084
56,560.0,24.962390281110636
57,570.0,24.98618435389124
58,580.0,25.009295697330103
59,590.0,25.03177263314848
60,600.0,25.05365964772874
61,610.0,25.074996625378528
62,620.0,25.095822274154724
63,630.0,25.116171703812135
64,640.0,25.136077104573626
65,650.0,25.15556740112892
66,660.0,25.174670709446776
67,670.0,25.193415096946207
68,680.0,25.211822024845706
69,690.0,25.22991457792492
70,700.0,25.247713812363056
71,710.0,25.265239146367716
72,720.0,25.282508670827017
73,730.0,25.299539524918615
74,740.0,25.316347403797366
75,750.0,25.33294722049585
76,760.0,25.349352646483073
77,770.0,25.365577675448655
78,780.0,25.381634795927805
79,790.0,25.397533962016396
80,800.0,25.41328728153586
81,810.0,25.428905316213513
82,820.0,25.444396864382732
83,830.0,25.459771959344174
84,840.0,25.475037852190233
85,850.0,25.49020421852109
86,860.0,25.505279467790285
87,870.0,25.520268152111356
88,880.0,25.535179997389726
89,890.0,25.550021215928023
90,900.0,25.564795901232188
91,910.0,25.579511478575668
92,920.0,25.594174971091675
93,930.0,25.608789762972123
94,940.0,25.62336177958306
95,950.0,25.63789650558734
96,960.0,25.65239718283631
97,970.0,25.666870235528126
98,980.0,25.681319360708112
99,990.0,25.695747384015924
100,1000.0,
