,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,0.0,0.0,0.0
1,10.0,0.04599632765553681,0.045275912108836504,0.13368888642953639
2,20.0,0.4487088831947798,0.35200412754126925,0.8833091830349685
3,30.0,1.6311168616941492,1.246892851480628,2.4845918246064045
4,40.0,3.54238058846893,2.78552132124642,4.749134897940767
5,50.0,5.853251348806651,4.75068008735372,7.321112774433103
6,60.0,8.298870219714308,6.914470425079863,9.953089503452635
7,70.0,10.729260265581436,9.12563285693207,12.516812104706363
8,80.0,13.071888413855762,11.299765041916428,14.956373170940768
9,90.0,15.296777779180251,13.394744643045026,17.253162176475765
10,100.0,17.39559084918623,15.392434345605608,19.40640437593818
11,110.0,19.370446526233575,17.287621682599145,21.42326304593372
12,120.0,21.228168991704607,19.081781779202835,23.3139737214378
13,130.0,22.97738286874705,20.779653751600023,25.089509766824882
14,140.0,24.62707446916219,22.387387670624427,26.76050557068046
15,150.0,26.1859060844969,23.911556375325315,28.336801564517106
16,160.0,27.661916535376324,25.35864226098266,29.8272937574122
17,170.0,29.062418282344503,26.73478477174594,31.23992862536114
18,180.0,30.393992300229,28.045670439589518,32.58176327924363
19,190.0,31.66252905244849,29.296499931093095,33.859050801201796
20,200.0,32.87328862266805,30.49199557368117,35.07733102537623
21,210.0,34.03096615304164,31.63642897394233,36.24151749052777
22,220.0,35.13975571247213,32.73365740185242,37.355976638349645
23,230.0,36.2034094331913,33.78716273796749,38.424598027833824
24,240.0,37.22529071479412,34.80008968912444,39.45085565000164
25,250.0,38.20842130549736,35.77528162834528,40.437861020641115
26,260.0,39.155522565666764,36.715313344389855,41.3884089506456
27,270.0,40.06905143597726,37.622520501150596,42.30501692919306
28,280.0,40.95123170241589,38.49902588252771,43.18995900244466
29,290.0,41.80408114476655,39.346762636281106,44.04529494116706
30,300.0,42.629435113450874,40.167494789546716,44.872895391160206
31,310.0,43.42896702341887,40.962835324423786,45.674463603573585
32,320.0,44.204206194147595,41.73426209391635,46.45155425396249
33,330.0,44.95655340775512,42.48313183882296,47.2055897812996
34,340.0,45.687294505152494,43.21069254138886,47.9378746112638
35,350.0,46.39761229411639,43.91809432556767,48.6496075712072
36,360.0,47.08859700308931,44.60639908867075,49.341892756188635
37,370.0,47.761255480099855,45.27658902586629,50.01574906507051
38,380.0,48.41651930680691,45.92957418812342,50.67211859187292
39,390.0,49.055251972714004,46.56619919557144,51.311874029232484
40,400.0,49.67825523340585,47.18724921205626,51.93582521709708
41,410.0,50.28627475875457,47.793455272433626,52.544724949906175
42,420.0,50.88000516188069,48.38549904195019,53.13927413883509
43,430.0,51.460094486762856,48.964017076536194,53.72012641163357
44,440.0,52.02714822155493,49.529604643573805,54.28789222080861
45,450.0,52.58173289534937,50.0828191550631,54.84314252091709
46,460.0,53.12437930833184,50.624183258215005,55.386412067304725
47,470.0,53.65558543853733,51.154187622730674,55.91820238149019
48,480.0,54.175819062681015,51.673293459053895,56.43898442229514
49,490.0,54.685520123719655,52.18193479756933,56.94920099668057
50,500.0,55.18510287352773,52.68052055488894,57.44926893978269
51,510.0,55.67495781554886,53.169436410352404,57.939581089908565
52,520.0,56.15545346912404,53.64904651280386,58.420508080952594
53,530.0,56.62693797459637,54.11969503559613,58.892399971948066
54,540.0,57.089740555905635,54.58170759540146,59.355587731024585
55,550.0,57.5441728554824,55.03539254871838,59.81038458897307
56,560.0,57.990530154425976,55.48104217840768,60.25708727582839
57,570.0,58.42909248950628,55.91893378102926,60.69597715228545
58,580.0,58.86012567719143,56.349330664737415,61.127321246441
59,590.0,59.28388225375446,56.772483066280884,61.55137320512739
60,600.0,59.7006023395172,57.18862899475602,61.96837416809888
61,610.0,60.11051443439434,57.597995009009374,62.37855357240435
62,620.0,60.51383615116756,58.00079693471928,62.7821298934856
63,630.0,60.91077489216709,58.39724052670458,63.17931132886082
64,640.0,61.30152847452235,58.787522081293524,63.57029642960062
