key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4bcde32-c3df-4f1c-9a24-c51af3a04110,A15--beta-W,oqmd-1214992,dynamic,False,-7.475604543099624,-7.475604543099624,5.268490816391064,5.268490816391064,5.268490816391064,90.0,90.0,90.0
94d75b90-5006-4134-9a27-cf3b138ecdd4,A15--beta-W,A15--beta-W,static,False,-7.475604543099499,-7.475604543099499,5.268490798989176,5.268490798989176,5.268490798989176,90.0,90.0,90.0
29c20fd4-4a41-426c-98b8-fd7e9c5e90b0,A15--beta-W,oqmd-1214992,static,False,-7.4756045430991245,-7.4756045430991245,5.26849079923133,5.26849079923133,5.26849079923133,90.0,90.0,90.0
fdbdc913-a16c-4828-b135-ea690dae20dc,A15--beta-W,oqmd-1280310,box,False,-7.475604543098874,-7.475604543098874,5.268490798009791,5.268490798009791,5.268490798009791,90.0,90.0,90.0
d2a5e56e-574a-4cb2-9806-a077793348d1,A15--beta-W,A15--beta-W,static,False,-7.475604543098624,-7.475604543098624,5.26849079809918,5.26849079809918,5.26849079809918,90.0,90.0,90.0
18b8ec2c-5cc1-4bb7-bb75-183aca5b7893,A15--beta-W,A15--beta-W,dynamic,False,-7.475604543096749,-7.475604543096749,5.268490798083843,5.268490798083843,5.268490798083843,90.0,90.0,90.0
58f9a1bc-48fb-497a-8311-b17ae2920019,A15--beta-W,oqmd-1280310,static,False,-7.475604543096374,-7.475604543096374,5.26849079810722,5.26849079810722,5.26849079810722,90.0,90.0,90.0
74ecdf7b-8404-43be-8231-a468d04f2fbf,A15--beta-W,oqmd-1280310,dynamic,False,-7.475604543091125,-7.475604543091125,5.268490798083875,5.268490798083875,5.268490798083875,90.0,90.0,90.0
fbfb72b5-7403-49aa-af09-af398f5eb8a1,A15--beta-W,A15--beta-W,dynamic,False,-7.47560454309025,-7.47560454309025,5.268490798083875,5.268490798083875,5.268490798083875,90.0,90.0,90.0
fc198b0b-4f14-436c-8ae1-af6aa33af585,A15--beta-W,A15--beta-W,box,False,-7.47560454309025,-7.47560454309025,5.268490798083877,5.268490798083877,5.268490798083877,90.0,90.0,90.0
553183ce-8872-41e3-a426-50fd9fc14781,A15--beta-W,oqmd-1214992,box,False,-7.47560454307775,-7.47560454307775,5.26849079800569,5.26849079800569,5.26849079800569,90.0,90.0,90.0
3064b286-9ab0-4cec-a89d-ef5246e7b2ff,mp-1104341,mp-1104341,dynamic,True,-7.470316793072285,-7.470316793072285,3.302426938361647,3.302426938361647,3.302426938361647,90.0,90.0,90.0
223c1359-2e65-4a5f-a411-ae24cb990a1f,oqmd-1215081,oqmd-1215081,dynamic,True,-7.470316793071374,-7.470316793071374,3.3024269261753543,3.3024269261753543,3.3024269261753543,90.0,90.0,90.0
da759e3e-ae97-4f00-b57d-acdaca52475b,oqmd-1215794,oqmd-1215794,dynamic,True,-7.4703167930708325,-7.4703167930708325,3.302426938722322,3.302426938722322,3.302426938722322,90.0,90.0,90.0
79f33a15-e1f4-4904-9bf2-7cd3ae197ee8,oqmd-1214725,oqmd-1214725,dynamic,True,-7.470316793070749,-7.470316793070749,3.3024269389106107,3.3024269389106107,3.3024269389106107,90.0,90.0,90.0
d7546dcf-78a9-46dd-8a1a-29f92b675044,oqmd-1215883,oqmd-1215883,dynamic,True,-7.470316793069999,-7.470316793069999,3.302426938548622,3.302426938548622,3.302426938548622,90.0,90.0,90.0
f3a64281-23e1-4616-a4e3-bb1699e3b5f0,A1--Cu--fcc,mp-8636,dynamic,True,-7.470316793069749,-7.470316793069749,3.302426938779263,3.302426938779263,3.302426938779263,90.0,90.0,90.0
d2c5429e-bf2f-4d81-9797-78e4a15ee3ee,A7--alpha-As,A7--alpha-As,dynamic,True,-7.4703167930696655,-7.4703167930696655,3.302426938739526,3.302426938739526,3.302426938739526,90.0,90.0,90.0
b5cd2745-238c-4db5-91e0-5f4480fc8644,oqmd-1215883,oqmd-1215883,static,True,-7.470316793067666,-7.470316793067666,3.302426938739512,3.302426938739512,3.302426938739512,90.0,90.0,90.0
edd42b2c-1774-47c5-ac80-f83f84d308d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.470316793067499,-7.470316793067499,3.3024269388676335,3.3024269388676335,3.3024269388676335,90.0,90.0,90.0
1f851f9a-8818-428e-b559-3da9a2e301d1,oqmd-1214636,oqmd-1214636,dynamic,True,-7.470316793067399,-7.470316793067399,3.3024269387395133,3.3024269387395133,3.3024269387395133,90.0,90.0,90.0
76de38a9-d888-4d13-94cf-592563b528b6,oqmd-1214636,oqmd-1214636,static,True,-7.470316793067199,-7.470316793067199,3.302426938739511,3.302426938739511,3.302426938739511,90.0,90.0,90.0
1626c301-98bb-411f-b43d-89ac8603492f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.470316793067099,-7.470316793067099,3.3024269387395138,3.3024269387395138,3.3024269387395138,90.0,90.0,90.0
23a66d0f-01e4-4db2-be09-1b4b8064fe79,A2--W--bcc,mp-75,box,False,-7.470316793066499,-7.470316793066499,3.30242693873735,3.30242693873735,3.30242693873735,90.0,90.0,90.0
46a6ef77-ed31-44b8-b75b-8b0d55b68e94,A7--alpha-As,A7--alpha-As,dynamic,True,-7.470316793066166,-7.470316793066166,3.302426938739518,3.302426938739518,3.302426938739518,90.0,90.0,90.0
1ad013c7-2ecb-4da7-9016-7fd81ecadd83,A6--In--bct,A6--In--bct,static,True,-7.470316793065499,-7.470316793065499,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
1c8ff9dd-d427-4ab3-bbb8-24e1bf23d042,A2--W--bcc,oqmd-677905,dynamic,False,-7.470316793065499,-7.470316793065499,3.3024269387395138,3.3024269387395138,3.3024269387395138,90.0,90.0,90.0
589b53e8-60bc-46a6-8244-95c493c26059,A2--W--bcc,oqmd-1215170,dynamic,False,-7.470316793065499,-7.470316793065499,3.3024269387395138,3.3024269387395138,3.3024269387395138,90.0,90.0,90.0
d615f8ff-f00c-4a61-be65-51debc00ed2c,A2--W--bcc,oqmd-685533,dynamic,False,-7.470316793065499,-7.470316793065499,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
f606c745-bb8f-4375-854f-872fdd72b16b,A2--W--bcc,A2--W--bcc,box,False,-7.470316793065499,-7.470316793065499,3.3024269387395138,3.3024269387395138,3.3024269387395138,90.0,90.0,90.0
fce5c9a7-82c9-4a7b-9592-a10e5d4f56ba,A2--W--bcc,mp-75,static,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
ebc89019-e4ac-40e5-9dd4-1aeb8ae8cb68,A2--W--bcc,oqmd-685533,static,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
e601fab9-91f7-4f3b-817d-7098bab8ce48,A6--In--bct,oqmd-1215705,dynamic,True,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
d57d1f3d-1120-405b-8790-a659ad4949ee,A6--In--bct,A6--In--bct,dynamic,True,-7.470316793064999,-7.470316793064999,3.302426938739512,3.302426938739512,3.302426938739512,90.0,90.0,90.0
cdf0839b-a893-44bc-a90a-de2d42755b00,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.470316793064999,-7.470316793064999,3.3024269387395133,3.3024269387395133,3.3024269387395133,90.0,90.0,90.0
9fa28161-67e0-4bfd-89ac-bd43b97c0806,A2--W--bcc,A2--W--bcc,dynamic,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
ab0018f0-3204-4c05-8b6e-4295b19386a1,A2--W--bcc,mp-75,dynamic,False,-7.470316793064999,-7.470316793064999,3.3024269387395133,3.3024269387395133,3.3024269387395133,90.0,90.0,90.0
8544c740-547d-47e4-9c21-3618c0135411,A2--W--bcc,A2--W--bcc,static,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
67d70ca4-3e80-4031-9fb3-f1bd79e4068b,A2--W--bcc,oqmd-677905,static,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
