,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,101.39379133959166,136.83946289721334
1,10.0,101.39364081565616,136.83932786957695
2,20.0,101.39097923152602,136.8350192853132
3,30.0,101.37706773449162,136.81286227252568
4,40.0,101.34470925304635,136.76552587640927
5,50.0,101.29461789477486,136.69512572640605
6,60.0,101.23017078875576,136.60581104969467
7,70.0,101.15433462009098,136.50129164426352
8,80.0,101.069302001672,136.3845997563081
9,90.0,100.9767325034737,136.258180213322
10,100.0,100.87794622424035,136.12398450768742
11,110.0,100.77402232842034,135.98355457573746
12,120.0,100.6658486935482,135.83809993748298
13,130.0,100.55415376195067,135.68856620467295
14,140.0,100.4395324262628,135.53569265196646
15,150.0,100.32246831374998,135.38005911078906
16,160.0,100.20335439479527,135.22212229829753
17,170.0,100.0825094082428,135.06224430645972
18,180.0,99.96019292180848,134.900714123087
19,190.0,99.83661648714141,134.73776404618312
20,200.0,99.71195363829622,134.57358224998228
21,210.0,99.58634709544204,134.4083222515928
22,220.0,99.45991485426563,134.2421101815214
23,230.0,99.33275510070452,134.07505038350263
24,240.0,99.20494989109228,133.90722991430516
25,250.0,99.07656804688793,133.73872169327296
26,260.0,98.94766775295228,133.5695873066567
27,270.0,98.81829848908043,133.39987898383174
28,280.0,98.68850241270451,133.22964128780632
29,290.0,98.5583156858736,133.05891252853644
30,300.0,98.42776927288155,132.887725570269
31,310.0,98.29689026240771,132.7161090551111
32,320.0,98.1657020475017,132.54408778588777
33,330.0,98.03422472064501,132.3716834230319
34,340.0,97.9024764303609,132.19891514650828
35,350.0,97.77047271612341,132.02579944275706
36,360.0,97.63822759649585,131.8523514421193
37,370.0,97.50575304009574,131.67858393944945
38,380.0,97.3730598510027,131.50450884676613
39,390.0,97.2401580459247,131.33013628632605
40,400.0,97.10705603322552,131.15547561246478
41,410.0,96.97376144968311,130.98053534268104
42,420.0,96.84028125692733,130.8053226250454
43,430.0,96.70662196124279,130.6298443708355
44,440.0,96.57278874214705,130.45410655451323
45,450.0,96.43878673607205,130.2781146821536
46,460.0,96.30462098281484,130.10187372052792
47,470.0,96.17029505446307,129.92538814258492
48,480.0,96.0358130852741,129.7486618610907
49,490.0,95.90117822563779,129.5716989973816
50,500.0,95.7663942703285,129.3945024197808
51,510.0,95.63146316506129,129.21707576336576
52,520.0,95.49638824537553,129.0394212603819
53,530.0,95.36117130476272,128.86154190778527
54,540.0,95.22581511397128,128.68343981413176
55,550.0,95.09032165920357,128.50511714836443
56,560.0,94.9546921273483,128.32657624953657
57,570.0,94.81892852006409,128.14781820468073
58,580.0,94.68303276827287,127.96884531514411
59,590.0,94.5470059314836,127.78965834580163
60,600.0,94.41084956462588,127.61025953772719
61,610.0,94.27456462048791,127.43064962282165
62,620.0,94.13815248887147,127.25083030330744
63,630.0,94.0016141661234,127.07080160085874
64,640.0,93.86495073971047,126.89056562417142
65,650.0,93.72816281054155,126.71012268177759
66,660.0,93.59125100463504,126.52947387068619
67,670.0,93.45421668144465,126.34861959869167
68,680.0,93.31706000266936,126.16756074827354
69,690.0,93.17978158863023,125.98629778019587
70,700.0,93.0423827300748,125.8048312897345
71,710.0,92.90486322806392,125.62316230385039
72,720.0,92.76722389159345,125.44129069434344
73,730.0,92.62946548024074,125.25921675359626
74,740.0,92.49158733928286,125.0769416905211
75,750.0,92.3535911019359,124.89446503386972
76,760.0,92.21547685051416,124.71178729038175
77,770.0,92.0772444298972,124.52890872030743
78,780.0,91.93889443874923,124.34582979893241
79,790.0,91.80042681302234,124.16255018728216
80,800.0,91.66184218386704,123.97907034650954
81,810.0,91.52314115094661,123.79539071159469
82,820.0,91.38432335752094,123.61151127212729
83,830.0,91.24538897813278,123.42743111806281
84,840.0,91.10633801863193,123.24315299376245
85,850.0,90.9671716726857,123.05867384795425
86,860.0,90.82788897834526,122.87399534926391
87,870.0,90.68848992485003,122.68911774938267
88,880.0,90.54897542800136,122.50403945765994
89,890.0,90.40934500018888,122.318762527523
90,900.0,90.26959891168117,122.13328463461697
91,910.0,90.12973767568923,121.94760791688657
92,920.0,89.98976053879788,121.76173159207609
93,930.0,89.84966740746205,121.57565465195127
94,940.0,89.70945940981495,121.38937811812599
95,950.0,89.56913581004522,121.2029018533303
96,960.0,89.4286969105499,121.01622481221129
97,970.0,89.28814249156628,120.82934727177214
98,980.0,89.1474718073646,120.64226974256997
99,990.0,89.00668612828801,120.45499085890619
100,1000.0,,
