,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,140.81730811387112,139.7478556712353
1,10.0,140.8171683702844,139.74773497637725
2,20.0,140.81310601633297,139.7444663511834
3,30.0,140.79148476188658,139.7263574835669
4,40.0,140.7436441632586,139.68466031802353
5,50.0,140.6712167003665,139.6198537481252
6,60.0,140.57882119871624,139.53566793402723
7,70.0,140.47084180678058,139.43599432307911
8,80.0,140.35083787828418,139.3241648691222
9,90.0,140.22156853993187,139.2028563105312
10,100.0,140.0851286325813,139.07415169522383
11,110.0,139.94309343230796,138.939644774229
12,120.0,139.79664490213625,138.80054640995408
13,130.0,139.64667253082308,138.65777635115035
14,140.0,139.4938500173956,138.5120360742373
15,150.0,139.33869202471888,138.3638644385905
16,160.0,139.18159551168839,138.2136788731906
17,170.0,139.02286986634266,138.06180578715558
18,180.0,138.8627587649789,137.90850287316422
19,190.0,138.70145587483674,137.75397570285747
20,200.0,138.53911686659703,137.59838956732722
21,210.0,138.3758678699298,137.4418787261049
22,220.0,138.21181207797196,137.28455308819963
23,230.0,138.04703450714297,137.12650353891465
24,240.0,137.88160594231226,136.9678055550692
25,250.0,137.71558541323208,136.8085224857825
26,260.0,137.5490230105583,136.64870764169862
27,270.0,137.38196091587423,136.48840636593098
28,280.0,137.2144350835636,136.3276573336313
29,290.0,137.04647680862203,136.16649384074088
30,300.0,136.8781124681679,136.0049445649696
31,310.0,136.7093653454187,135.84303442548412
32,320.0,136.54025568203178,135.68078495055633
33,330.0,136.3708007896741,135.51821519658102
34,340.0,136.20101646969812,135.35534190481403
35,350.0,136.03091602046393,135.19217948730378
36,360.0,135.86051145391346,135.02874126950954
37,370.0,135.68981376593248,134.8650384237013
38,380.0,135.51883179657634,134.70108148115781
39,390.0,135.34757476943676,134.53687955899892
40,400.0,135.17604976322505,134.37244071318278
41,410.0,135.0042635316822,134.20777252092566
42,420.0,134.83222227621388,134.04288146688575
43,430.0,134.65993138771182,133.87777356115663
44,440.0,134.487395907671,133.71245424846282
45,450.0,134.31462006235688,133.54692830203996
46,460.0,134.1416081677707,133.3812002282436
47,470.0,133.96836358061572,133.21527408777553
48,480.0,133.79488997099003,133.04915347557255
49,490.0,133.6211899550199,132.88284172019974
50,500.0,133.44726654142056,132.71634206079608
51,510.0,133.27312220432657,132.54965700824044
52,520.0,133.09875905630682,132.38278936935075
53,530.0,132.9241790011485,132.21574122503193
54,540.0,132.74938447309594,132.04851486178964
55,550.0,132.57437705292335,131.88111220324458
56,560.0,132.3991576108177,131.71353522396652
57,570.0,132.22372859759773,131.54578542547662
58,580.0,132.04809045987898,131.37786428808067
59,590.0,131.87224502150013,131.20977304743815
60,600.0,131.69619300572307,131.04151356954503
61,610.0,131.51993580573372,130.87308638888123
62,620.0,131.34347373097677,130.70449286422195
63,630.0,131.16680806983604,130.53573417587586
64,640.0,130.98993913609198,130.36681126402155
65,650.0,130.81286840643267,130.19772464740856
66,660.0,130.63559574472072,130.02847525417678
67,670.0,130.45812196732007,129.8590639511683
68,680.0,130.28044754039635,129.6894909963129
69,690.0,130.1025727161434,129.51975747643436
70,700.0,129.92449907483356,129.34986387935447
71,710.0,129.74622507978623,129.17981012191103
72,720.0,129.5677520608576,129.00959774419988
73,730.0,129.38908094126077,128.83922582695675
74,740.0,129.21021084824818,128.668696049772
75,750.0,129.03114225421209,128.49800819453648
76,760.0,128.85187582537696,128.32716262591265
77,770.0,128.6724110007538,128.15615928449435
78,780.0,128.4927484598759,127.98499876562819
79,790.0,128.31288909609148,127.81368131877605
80,800.0,128.13283077379495,127.64220751981672
81,810.0,127.9525751635811,127.47057689983104
82,820.0,127.77212217969944,127.2987901466258
83,830.0,127.59147089800294,127.12684651640548
84,840.0,127.41062237613149,126.95474696314544
85,850.0,127.22957635985442,126.78249182709655
86,860.0,127.04833296299118,126.61007993423297
87,870.0,126.86689119306482,126.43751241482042
88,880.0,126.68525147796521,126.26478982906724
89,890.0,126.50341382327666,126.09191037344725
90,900.0,126.32137976289623,125.91887525789052
91,910.0,126.13914637263791,125.74568509168179
92,920.0,125.95671467839308,125.57233853548586
93,930.0,125.77408501654601,125.39883598903845
94,940.0,125.59125581858365,125.22517797057446
95,950.0,125.40822922965755,125.05136433280036
96,960.0,125.2250025175693,124.87739380012685
97,970.0,125.04157856237707,124.70326788917534
98,980.0,124.85795369205456,124.52898629217218
99,990.0,124.67412909890133,124.35454818983506
100,1000.0,,
