,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,0.0,0.0
1,10.0,0.025950234226914334,0.02519799231679951
2,20.0,0.278713542514589,0.2666446321620301
3,30.0,1.0799156872187035,1.0382854557424608
4,40.0,2.433666636911871,2.3557217180738785
5,50.0,4.129209175098748,4.018436043072942
6,60.0,5.986079827799486,5.848460701330664
7,70.0,7.893849927363531,7.734812070546648
8,80.0,9.790362915375855,9.61423979932649
9,90.0,11.641686814216502,11.451841506416372
10,100.0,13.430132908067598,13.22917191504128
11,110.0,15.147470875249377,14.937426505210034
12,120.0,16.791011789375084,16.573481022439967
13,130.0,18.361286346318213,18.13753429706464
14,140.0,19.86064405422752,19.631681064936814
15,150.0,21.292401375525678,21.05904076466283
16,160.0,22.660324059166648,22.423225651702268
17,170.0,23.968315478652475,23.728018631648478
18,180.0,25.220232791041997,24.977181614766486
19,190.0,26.41978256517693,26.174345313451543
20,200.0,27.570465705463064,27.322949784910747
21,210.0,28.675552729241705,28.426216397127178
22,220.0,29.738077464407624,29.48713900820358
23,230.0,30.760841640450455,30.508486630153076
24,240.0,31.746425632997067,31.49281268903121
25,250.0,32.697202392585865,32.44246780298603
26,260.0,33.6153527168979,33.35961415671286
27,270.0,34.502880745902424,34.24624029168748
28,280.0,35.361629018691005,35.10417560612879
29,290.0,36.19329272268203,35.93510416152307
30,300.0,36.99943294991308,36.7405775850175
31,310.0,37.78148888971151,37.522026977482824
32,320.0,38.54078895674546,38.28077381143833
33,330.0,39.278560894313536,39.018039847282225
34,340.0,39.9959409151985,39.734956121286814
35,350.0,40.69398195313398,40.432571071553205
36,360.0,41.37366110140641,41.11185787305927
37,370.0,42.03588631418966,41.773721053159754
38,380.0,42.68150244268649,42.419002456281824
39,390.0,43.31129667329299,43.04848662234332
40,400.0,43.9260034294988,43.66290563851611
41,410.0,44.5263087936134,44.262943518694904
42,420.0,45.11285449891788,44.8492401599026
43,430.0,45.68624153764121,45.422394919919725
44,440.0,46.24703342533639,45.98296985582215
45,450.0,46.79575915789064,46.53149265888021
46,460.0,47.332915893369595,47.068459317471856
47,470.0,47.85897138738348,47.594336536141
48,480.0,48.374366207459154,48.109563935914515
49,490.0,48.87951574907245,48.614556058168226
50,500.0,49.37481207347906,49.109704191902466
51,510.0,49.860625585272636,49.595378042118284
52,520.0,50.33730656560756,50.071927255031554
53,530.0,50.80518657528629,50.5396828141597
54,540.0,51.264579740381684,50.99895831980576
55,550.0,51.71578393167805,51.45005116310071
56,560.0,52.15908184803963,51.8932436046323
57,570.0,52.594742012715464,52.328803766553705
58,580.0,53.02301969066252,52.75698654620562
59,590.0,53.444157734130215,53.17803445841712
60,600.0,53.858387363007175,53.59217841293105
61,610.0,54.26592888575134,53.99963843274962
62,620.0,54.66699236616543,54.400624318591134
63,630.0,55.06177824074929,54.79533626418396
64,640.0,55.45047789087064,55.18396542659192
65,650.0,55.833274173637,55.56669445542434
66,660.0,56.21034191489387,55.94369798435824
67,670.0,56.58184836755837,56.3151430881389
68,680.0,56.94795363808244,56.68118970783588
69,690.0,57.30881108366315,57.04199104697548
70,700.0,57.66456768254254,57.39769394085789
71,710.0,58.01536437951352,57.74843920118887
72,720.0,58.361336408594305,58.09436193794156
73,730.0,58.70261359462938,58.43559186023946
74,740.0,59.039320635425085,58.772253557835334
75,750.0,59.371577365900485,59.104466764654404
76,760.0,59.699499005601794,59.43234660576567
77,770.0,60.023196390790496,59.756003828979416
78,780.0,60.342776192257034,60.07554502220419
79,790.0,60.65834111988218,60.39107281759256
80,800.0,60.96999011488524,60.70268608341073
81,810.0,61.27781853064331,61.01048010450968
82,820.0,61.58191830288308,61.31454675220767
83,830.0,61.882378109955965,61.61497464425397
84,840.0,62.179283523900075,61.911849295654946
85,850.0,62.47271715292034,62.205253260874656
86,860.0,62.762758775824246,62.49526626806583
87,870.0,63.049485468980095,62.78196534581077
88,880.0,63.33297172628819,63.06542494289382
89,890.0,63.61328957258855,63.34571704155691
90,900.0,63.89050867096821,63.622911264610465
91,910.0,64.16469642431812,63.89707497685892
92,920.0,64.43591807153976,64.16827338116283
93,930.0,64.70423677869931,64.43656960945735
94,940.0,64.9697137254652,64.70202480907885
95,950.0,65.23240818710798,64.96469822464839
96,960.0,65.49237761234146,65.22464727580238
97,970.0,65.74967769723592,65.48192763102423
98,980.0,66.00436245545437,65.73659327777968
99,990.0,66.25648428502863,65.98869658921278
100,1000.0,66.50609403185791,66.23828838756843
