,temperature,B2--CsCl a=3.2965
0,0.0,-5.353495782572207
1,10.0,-5.353496428290712
2,20.0,-5.353516052190047
3,30.0,-5.353610326336888
4,40.0,-5.353830420206238
5,50.0,-5.354205717424101
6,60.0,-5.354750989160401
7,70.0,-5.355472854609052
8,80.0,-5.3563730475404245
9,90.0,-5.357450146879269
10,100.0,-5.358700673005039
11,110.0,-5.360119855052886
12,120.0,-5.361702175815347
13,130.0,-5.3634417513977555
14,140.0,-5.365332588239608
15,150.0,-5.3673687511747925
16,160.0,-5.36954446919959
17,170.0,-5.371854198276125
18,180.0,-5.374292655094553
19,190.0,-5.376854831707724
20,200.0,-5.3795359976854655
21,210.0,-5.382331694442495
22,220.0,-5.385237724960836
23,230.0,-5.388250140499436
24,240.0,-5.391365226334337
25,250.0,-5.394579486960784
26,260.0,-5.397889631568814
27,270.0,-5.401292559612525
28,280.0,-5.404785347611833
29,290.0,-5.408365236442255
30,300.0,-5.4120296195478685
31,310.0,-5.415776031917075
32,320.0,-5.419602140113879
33,330.0,-5.4235057329138385
34,340.0,-5.427484712705913
35,350.0,-5.431537087458971
36,360.0,-5.435660963699317
37,370.0,-5.439854539841103
38,380.0,-5.444116099799112
39,390.0,-5.448444007508279
40,400.0,-5.452836701886513
41,410.0,-5.4572926917580125
42,420.0,-5.461810551576001
43,430.0,-5.466388917503088
44,440.0,-5.47102648344235
45,450.0,-5.475721997922297
46,460.0,-5.480474260294375
47,470.0,-5.485282118264729
48,480.0,-5.4901444647795214
49,490.0,-5.49506023614464
50,500.0,-5.500028408893859
51,510.0,-5.505047997661522
52,520.0,-5.510118054083866
53,530.0,-5.515237663114013
54,540.0,-5.520405943200979
55,550.0,-5.525622042973319
56,560.0,-5.530885141132654
57,570.0,-5.536194443585954
58,580.0,-5.541549182904604
59,590.0,-5.5469486173015525
60,600.0,-5.552392028586276
61,610.0,-5.557878721958931
62,620.0,-5.563408023724752
63,630.0,-5.568979282052168
64,640.0,-5.574591864075315
65,650.0,-5.580245156936861
66,660.0,-5.585938564644171
67,670.0,-5.5916715101577585
68,680.0,-5.597443432295995
69,690.0,-5.603253785828795
70,700.0,-5.6091020412298125
71,710.0,-5.614987683340587
72,720.0,-5.620910211346441
73,730.0,-5.626869137848623
74,740.0,-5.632863988595004
75,750.0,-5.638894301594861
76,760.0,-5.644959627179214
77,770.0,-5.651059526964098
78,780.0,-5.657193574159154
79,790.0,-5.663361352278339
80,800.0,-5.669562455202202
81,810.0,-5.675796487000389
82,820.0,-5.682063061236431
83,830.0,-5.688361800670303
84,840.0,-5.694692337285356
85,850.0,-5.701054310913172
86,860.0,-5.707447370973537
87,870.0,-5.713871174040473
88,880.0,-5.720325384489587
89,890.0,-5.726809674885248
90,900.0,-5.733323724498173
91,910.0,-5.739867219470582
92,920.0,-5.746439853416904
93,930.0,-5.753041326355741
94,940.0,-5.759671344167517
95,950.0,-5.766329619837784
96,960.0,-5.773015871564665
97,970.0,-5.779729823715601
98,980.0,-5.786471206645102
99,990.0,-5.793239755599499
100,1000.0,
