,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,0.0,0.0
1,10.0,0.08518248901071161,0.08175756220723285
2,20.0,0.9861558304790751,0.9435876852340197
3,30.0,3.339496520768599,3.2333796100398104
4,40.0,6.2714530349447335,6.13037418145105
5,50.0,9.034624875971243,8.88661135242532
6,60.0,11.416085849881508,11.274086903773805
7,70.0,13.413364894339987,13.281939117129179
8,80.0,15.074261941882416,14.954559742552489
9,90.0,16.45257031066893,16.344417396133235
10,100.0,17.59756388580795,17.500254862667305
11,110.0,18.55162199252094,18.464247056662145
12,120.0,19.35007082277898,19.271668687114254
13,130.0,20.02180845136352,19.951443688025268
14,140.0,20.590210326064547,20.52701191802714
15,150.0,21.074073146953047,21.01725117371595
16,160.0,21.488479761692506,21.437329513910267
17,170.0,21.845539758669346,21.799438887731622
18,180.0,22.154998667001873,22.11340117606419
19,190.0,22.424727908480733,22.387156411455745
20,200.0,22.66111337581932,22.627150962601583
21,210.0,22.86936102565954,22.838643803335568
22,220.0,23.053736885437484,23.025947088575418
23,230.0,23.21775529967262,23.192614965026877
24,240.0,23.364326559526756,23.341592098020485
25,250.0,23.49587353651181,23.475330927240467
26,260.0,23.614423506396317,23.595884270303824
27,270.0,23.721681021040048,23.704979049497858
28,280.0,23.819086810918108,23.80407484370681
29,290.0,23.907863449325337,23.894411019626
30,300.0,23.989053491083297,23.977044645736648
31,310.0,24.06355018222274,24.052881041091066
32,320.0,24.132120860185452,24.1226989376452
33,330.0,24.195428553249933,24.18717085049745
34,340.0,24.2540476143941,24.246879206500772
35,350.0,24.308477091525607,24.302331123678833
36,360.0,24.359153547349415,24.353968904274456
37,370.0,24.406458076440057,24.402179873714964
38,380.0,24.45072622994115,24.44730466773764
39,390.0,24.49225364202269,24.48964279188224
40,400.0,24.531300567258302,24.52945956310885
41,410.0,24.568098837482772,24.566989808486802
42,420.0,24.602853866429626,24.60244204101036
43,430.0,24.635748782450943,24.63600243760995
44,440.0,24.666946947721627,24.667836908535563
45,450.0,24.696594796471313,24.698094108264673
46,460.0,24.72482366065577,24.726907557041514
47,470.0,24.751751600640763,24.754397169507083
48,480.0,24.777485022949982,24.780670918853883
49,490.0,24.802119954902977,24.805826675326234
50,500.0,24.825743554061685,24.829952593104313
51,510.0,24.848434487174018,24.853128726506036
52,520.0,24.870263940776063,24.87542787377568
53,530.0,24.89129773472464,24.896916123836462
54,540.0,24.911595679305734,24.917653982071815
55,550.0,24.931210215715993,24.937696527327308
56,560.0,24.950192218123163,24.95709403822476
57,570.0,24.968587041314393,24.975892320943164
58,580.0,24.98643571706592,24.994133712786983
59,590.0,25.003777288864597,25.011857739995826
60,600.0,25.02064653510803,25.02909964647685
61,610.0,25.037075588122683,25.04589193677233
62,620.0,25.05309452506057,25.06226594851109
63,630.0,25.06873100908487,25.078249496291317
64,640.0,25.084010966641948,25.093867872270497
65,650.0,25.098957879851696,25.10914537668836
66,660.0,25.1135930219924,25.12410457094814
67,670.0,25.127937446173338,25.13876562856498
68,680.0,25.14200957640582,25.153148390457954
69,690.0,25.1558285130591,25.167270768376113
70,700.0,25.16940857530853,25.18114824556773
71,710.0,25.182764941781794,25.19479800548453
72,720.0,25.195914924427225,25.208233188178014
73,730.0,25.208869176786074,25.221467495852277
74,740.0,25.22163970785805,25.234514954390132
75,750.0,25.234240391137917,25.24738575295127
76,760.0,25.246680897411355,25.2600911957881
77,770.0,25.258971400509854,25.272642132835305
78,780.0,25.271123425112094,25.285048676158155
79,790.0,25.28314285301615,25.2973200146834
80,800.0,25.295039200709,25.309464128944214
81,810.0,25.306822759210718,25.32148927022706
82,820.0,25.318498270964927,25.333402823241048
83,830.0,25.33007437861657,25.345212376341486
84,840.0,25.34155835571472,25.35692598381776
85,850.0,25.352955724326957,25.368547786211153
86,860.0,25.36427161260052,25.380084677163392
87,870.0,25.375511987771265,25.391544589935723
88,880.0,25.386683694527424,25.402929604872188
89,890.0,25.397793225348902,25.414245534702783
90,900.0,25.408842080253855,25.425500355915485
91,910.0,25.419833646858017,25.436695564654183
92,920.0,25.430776735602013,25.447835318742506
93,930.0,25.44167261302944,25.458926367213465
94,940.0,25.452527268093903,25.46997184667831
95,950.0,25.463342949648975,25.480973398577575
96,960.0,25.4741240508502,25.49193659083686
97,970.0,25.484873546196155,25.50286626748087
98,980.0,25.495592340082947,25.513763140259837
99,990.0,25.506289450511265,25.52463029558063
100,1000.0,,
