,temperature,B2--CsCl a=3.2965
0,0.0,110.78563964738176
1,10.0,110.78523770747371
2,20.0,110.77696597016623
3,30.0,110.74967046096877
4,40.0,110.70216975049455
5,50.0,110.63699784582866
6,60.0,110.55660190692583
7,70.0,110.46323326199054
8,80.0,110.35903383204278
9,90.0,110.24594787581358
10,100.0,110.1256421408697
11,110.0,109.99948802367913
12,120.0,109.86858632883796
13,130.0,109.7338095650685
14,140.0,109.59584630476463
15,150.0,109.45524017337684
16,160.0,109.31242202729696
17,170.0,109.16773536681521
18,180.0,109.02145587520458
19,190.0,108.87380646605142
20,200.0,108.72496871503047
21,210.0,108.57509160532963
22,220.0,108.42429851180975
23,230.0,108.27269196715697
24,240.0,108.12035792013567
25,250.0,107.96736887037513
26,260.0,107.81378657969833
27,270.0,107.65966346702075
28,280.0,107.50504465265692
29,290.0,107.34996906957221
30,300.0,107.19447047907448
31,310.0,107.03857811436447
32,320.0,106.88231764577878
33,330.0,106.72571165480983
34,340.0,106.56878006098675
35,350.0,106.41154019385328
36,360.0,106.25400761396385
37,370.0,106.09619639502075
38,380.0,105.93811876785443
39,390.0,105.77978566851264
40,400.0,105.62120723524632
41,410.0,105.46239227404207
42,420.0,105.3033486639677
43,430.0,105.14408378200775
44,440.0,104.9846040722944
45,450.0,104.82491597740278
46,460.0,104.66502457201643
47,470.0,104.50493480061024
48,480.0,104.34465067792392
49,490.0,104.18417694031815
50,500.0,104.0235172658115
51,510.0,103.8626744896689
52,520.0,103.70165295717793
53,530.0,103.54045422879871
54,540.0,103.37908192005298
55,550.0,103.21753764955507
56,560.0,103.05582464983199
57,570.0,102.89394430015582
58,580.0,102.73189814916016
59,590.0,102.56968860450664
60,600.0,102.40731682269337
61,610.0,102.2447850187381
62,620.0,102.08209334937338
63,630.0,101.91924445500062
64,640.0,101.75623836131014
65,650.0,101.59307751965397
66,660.0,101.42976075226458
67,670.0,101.26629077894198
68,680.0,101.10266808282246
69,690.0,100.93889296352386
70,700.0,100.774966625218
71,710.0,100.61088935238517
72,720.0,100.4466619955925
73,730.0,100.28228495903778
74,740.0,100.1177590084274
75,750.0,99.95308415207165
76,760.0,99.78826117244466
77,770.0,99.62328995872615
78,780.0,99.45817170713755
79,790.0,99.2929063174378
80,800.0,99.12749379440282
81,810.0,98.96193470990073
82,820.0,98.79622931334313
83,830.0,98.63037757446057
84,840.0,98.4643802860479
85,850.0,98.29823595360784
86,860.0,98.13194662887487
87,870.0,97.96551167877357
88,880.0,97.79893059925897
89,890.0,97.63220467350033
90,900.0,97.46533350097627
91,910.0,97.29831618961614
92,920.0,97.13115363087047
93,930.0,96.9638461594311
94,940.0,96.7963925299737
95,950.0,96.62879404904642
96,960.0,96.46104975510396
97,970.0,96.2931595893068
98,980.0,96.12512450002103
99,990.0,95.95694366769976
100,1000.0,
