,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,0.0,0.0
1,10.0,0.03100479259482138,0.022678744398499713
2,20.0,0.24927669499082872,0.24726629412908893
3,30.0,0.8435546590215548,0.9792639613378736
4,40.0,1.8481646983622173,2.225379200741352
5,50.0,3.1372636514013363,3.7902883806294594
6,60.0,4.578414864771408,5.510458473891432
7,70.0,6.084973367633891,7.286755071855309
8,80.0,7.607652546405268,9.062839120660755
9,90.0,9.119024152865087,10.806969379230875
10,100.0,10.603504546827313,12.501582884932496
11,110.0,12.052073362788247,14.137537096779607
12,120.0,13.459584097152174,15.71080093861425
13,130.0,14.823330156317487,17.220465467441215
14,140.0,16.14221274411004,18.667509087122312
15,150.0,17.416214685859757,20.054017328504138
16,160.0,18.6460459433101,21.382686376014785
17,170.0,19.832895932735315,22.656507534179255
18,180.0,20.978257707747492,23.878568453433758
19,190.0,22.08380282426736,25.051930139581145
20,200.0,23.151292772894966,26.179553230222
21,210.0,24.182517012745944,27.26425623573649
22,220.0,25.17925036602015,28.308694396994444
23,230.0,26.1432244538258,29.315351695624184
24,240.0,27.07610925652235,30.286541102124772
25,250.0,27.979501919537814,31.224409828873316
26,260.0,28.85492069551133,32.130947468569325
27,270.0,29.703802483596355,33.00799563783141
28,280.0,30.527502847570798,33.857258237091585
29,290.0,31.327297703838884,34.680311764685136
30,300.0,32.104386097417176,35.478615339968236
31,310.0,32.85989364994819,36.253520233718184
32,320.0,33.594876384806255,37.006278798283674
33,330.0,34.31032472246227,37.73805275109567
34,340.0,35.00716750310415,38.44992080414308
35,350.0,35.68627593973051,39.14288565617601
36,360.0,36.34846743817282,39.81788037868548
37,370.0,36.99450924428956,40.47577423443995
38,380.0,37.62512189553197,41.11737797082729
39,390.0,38.24098246594934,41.74344863098458
40,400.0,38.842727601987136,42.35469392468503
41,410.0,39.430956352032425,42.951776198950135
42,420.0,40.00623279641935,43.535316045776966
43,430.0,40.569088486883786,44.10589558153091
44,440.0,41.12002470589145,44.664061429653614
45,450.0,41.659514556919675,45.210327435501114
46,460.0,42.18800489694043,45.74517713942053
47,470.0,42.705918122292715,46.26906603163654
48,480.0,43.21365381871422,46.78242361019329
49,490.0,43.71159028586084,47.28565526105411
50,500.0,44.20008594605605,47.779143977518515
51,510.0,44.67948064639798,48.26325193437187
52,520.0,45.15009686274409,48.73832193059412
53,530.0,45.61224081345523,49.204678713043336
54,540.0,46.06620349020263,49.662630192257986
55,550.0,46.51226161253733,50.11246856038375
56,560.0,46.95067851240568,50.55447132022081
57,570.0,47.38170495429065,50.98890223346756
58,580.0,47.80557989617584,51.4160121954435
59,590.0,48.222531196044784,51.8360400428325
60,600.0,48.63277626836383,52.249213300352004
61,610.0,49.0365226944511,52.65574887166911
62,620.0,49.43396879042077,53.055853679373286
63,630.0,49.8253041360421,53.44972525834111
64,640.0,50.21071006755037,53.83755230643121
65,650.0,50.5903601372177,54.21951519606061
66,660.0,50.96442054222923,54.59578644988371
67,670.0,51.333050525216294,54.96653118351093
68,680.0,51.69640274860406,55.33190751790968
69,690.0,52.05462364469287,55.69206696391067
70,700.0,52.40785374334705,56.047154781020474
71,710.0,52.75622797888173,56.397310312532376
72,720.0,53.09987597770738,56.74266729877319
73,730.0,53.43892232809497,57.083354170140424
74,740.0,53.77348683339618,57.41949432146488
75,750.0,54.10368474981172,57.75120636908183
76,760.0,54.42962700989813,58.07860439188536
77,770.0,54.751420432720046,58.40179815754348
78,780.0,55.06916792162875,58.72089333493015
79,790.0,55.38296865049077,59.03599169377275
80,800.0,55.69291823915277,59.3471912924035
81,810.0,55.99910891887369,59.654586654458484
82,820.0,56.30162968838522,59.958268935278646
83,830.0,56.600566461211024,60.25832607872553
84,840.0,56.89600220479846,60.554842965050234
85,850.0,57.18801707201009,60.84790155042757
86,860.0,57.476688525452246,61.13758099869604
87,870.0,57.762091455119055,61.42395780582668
88,880.0,58.0442982897358,61.70710591758551
89,890.0,58.32337910224231,61.987096840826375
90,900.0,58.59940170971898,62.263999748828404
91,910.0,58.872431768176554,62.53788158104718
92,920.0,59.14253286243102,62.80880713762886
93,930.0,59.40976659144892,63.0768391690138
94,940.0,59.674192649344846,63.342038460927604
95,950.0,59.93586890237056,63.60446391504572
96,960.0,60.19485146208017,63.86417262557958
97,970.0,60.451194754904435,64.1212199520414
98,980.0,60.7049515883439,64.37565958840342
99,990.0,60.95617321398268,64.62754362886606
100,1000.0,61.20490938748636,64.87692263042824
