,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,0.0,0.0,0.0
1,10.0,0.15272216220476412,0.12339357585159257,0.3980682176695165
2,20.0,1.5152305644017434,1.1161522277186282,2.346497754540897
3,30.0,4.812963553214818,3.738063357005765,6.008488606893895
4,40.0,8.696878355780084,7.204747218537173,9.92500807126271
5,50.0,12.100808442412816,10.51470154270733,13.207017790663674
6,60.0,14.776592530356966,13.27487589055571,15.725059316426469
7,70.0,16.80859043913689,15.458403996792695,17.60971985632707
8,80.0,18.345233824752178,17.157950996343782,19.02190298962494
9,90.0,19.516954162967735,18.48110927813273,20.092283965207333
10,100.0,20.42223240315448,19.51912218824105,20.91603671107184
11,110.0,21.131950897477516,20.34222543772792,21.560253886912687
12,120.0,21.696525071783956,21.002640192277774,22.07201587545262
13,130.0,22.151922358952056,21.53881342144873,22.484596196855072
14,140.0,22.524049487647673,21.979093426633167,22.82179721908263
15,150.0,22.83179801983001,22.34452720164864,23.100885866752634
16,160.0,23.08912822126835,22.650889316365117,23.33457034118649
17,170.0,23.306494545416644,22.91012761950991,23.53233712392917
18,180.0,23.49182723377805,23.131389843622767,23.701363046515556
19,190.0,23.651215963207907,23.32175470487369,23.847147399594114
20,200.0,23.789391353317967,23.486756467535532,23.97395535670349
21,210.0,23.91006808073662,23.6307645454638,24.085130602043076
22,220.0,24.016192682859177,23.75726080740859,24.183322284490664
23,230.0,24.110124276898492,23.869044226186915,24.27064928870299
24,240.0,24.193767893367404,23.968383456894838,24.348821520336426
25,250.0,24.26867627610025,24.057131369048708,24.419229645185442
26,260.0,24.336122146699335,24.13681230391312,24.48301529580918
27,270.0,24.39715703627782,24.208689419296146,24.541120958980592
28,280.0,24.452658362161262,24.273815131146904,24.5943297249112
29,290.0,24.503357721228625,24.33307224031021,24.643297926542367
30,300.0,24.549871898905714,24.38720572877708,24.6885782591938
31,310.0,24.592724984836,24.43684681244325,24.730636812145978
32,320.0,24.632360838227786,24.4825336119943,24.769871807886332
33,330.0,24.669159890814285,24.52472694296339,24.806625019605065
34,340.0,24.703449601802202,24.563823101255924,24.841187568714897
35,350.0,24.73551240746735,24.60016455721846,24.873811673596414
