calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
50f285c8-c7ff-495e-b26c-da059364deaf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--111,111,627.87
f68005a1-4dd1-4860-af9d-d1aa0187d5d1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--332,332,724.83
e832cf46-53f3-4d75-b633-48d5c290bf14,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--322,322,741.56
8d0c8aec-89f7-4535-b17b-154673bc422d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--221,221,778.28
ec5fef1d-119c-4c79-a57a-77518c226363,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--211,211,817.10
a9a327a7-fadb-4527-a079-8696fdda4a40,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--331,331,832.70
c4f1d21f-b260-4a65-80bb-5531e1c376e9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--100,100,848.02
0eb85234-2b4e-4af4-bfec-841b1af67c30,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--321,321,885.50
6993ccaa-cf2a-4f5e-8803-be459ab14a67,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--311,311,889.73
0cbaa87d-96c1-4516-90d4-50d47304679d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--110,110,917.40
d414ef10-9b0d-4ddb-bc7c-f75df7087ca8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--310,310,956.40
74994ded-9dff-4d1d-b7c2-290f8a21d6ea,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--320,320,964.24
7b202848-4d70-473c-9cd0-2f857f1f0e86,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221819,A1--Cu--fcc--210,210,982.93
