,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,0.0,0.0
1,10.0,0.09290210727463985,0.07392653627306385
2,20.0,0.7607062046305774,0.8838492379327849
3,30.0,2.439150779952673,3.0513020281538896
4,40.0,4.687993601895567,5.7546273327270345
5,50.0,6.91759476086949,8.319184725369105
6,60.0,8.90760795300604,10.562567656174508
7,70.0,10.644034165177233,12.481528862460994
8,80.0,12.162977873541902,14.111736759049359
9,90.0,13.498706016023664,15.493114696830713
10,100.0,14.676429595443667,16.662987507118615
11,110.0,15.715253435363254,17.65466720246398
12,120.0,16.6310904452947,18.497116327797347
13,130.0,17.438112439454688,19.215018976430095
14,140.0,18.14924742127332,19.82910279532969
15,150.0,18.7762716757151,20.35659709804963
16,160.0,19.329795008771725,20.81173425894591
17,170.0,19.819257663144402,21.20623387809506
18,180.0,20.25296837137521,21.549738108104844
19,190.0,20.638178501165214,21.850186370593917
20,200.0,20.9811783390018,22.114129182873043
21,210.0,21.287402500095723,22.34698649029272
22,220.0,21.561535100706713,22.553258068350882
23,230.0,21.807608929841386,22.73669383510718
24,240.0,22.029095607911074,22.90043128859137
25,250.0,22.22898557167284,23.047106311901874
26,260.0,22.409857861953416,23.178942558844824
27,270.0,22.57394032521677,23.297823679766214
28,280.0,22.72316114734646,23.405351822138336
29,290.0,22.859192744366805,23.502895152877127
30,300.0,22.983489025823694,23.591626589424536
31,310.0,23.097316976347848,23.672555477041385
32,320.0,23.201783403298947,23.74655359195196
33,330.0,23.297857592623693,23.81437656664494
34,340.0,23.386390512261613,23.87668160988169
35,350.0,23.46813110786719,23.934042217402798
36,360.0,23.54374015162125,23.986960429964437
37,370.0,23.613802032007026,24.035877085197125
38,380.0,23.678834809983847,24.081180422572434
39,390.0,23.73929881410731,24.12321333154677
40,400.0,23.795604002713137,24.162279477868314
41,410.0,23.84811628395816,24.19864849906425
42,420.0,23.897162953490234,24.2325604249272
43,430.0,23.94303738356212,24.264229450538004
44,440.0,23.986003075840763,24.29384716657952
45,450.0,24.026297172192706,24.321585333270622
46,460.0,24.064133502799436,24.347598269297524
47,470.0,24.099705238433916,24.372024914962243
48,480.0,24.1331872034011,24.394990618823112
49,490.0,24.16473789687546,24.416608688971394
50,500.0,24.194501263180495,24.436981743391375
51,510.0,24.222608245399496,24.456202888340467
52,520.0,24.249178151609037,24.474356749120965
53,530.0,24.27431985876256,24.49152037383206
54,540.0,24.298132875548383,24.507764027544447
55,550.0,24.320708282558147,24.52315189170793
56,560.0,24.342129565473265,24.53774268140845
57,570.0,24.36247335478068,24.551590191247033
58,580.0,24.381810083677927,24.564743779054528
59,590.0,24.40020457422565,24.57724879535787
60,600.0,24.417716560463717,24.58914696539224
61,610.0,24.434401156034145,24.600476729531806
62,620.0,24.45030927287516,24.611273547196816
63,630.0,24.46548799669713,24.62157016862648
64,640.0,24.4799809242181,24.63139687832163
65,650.0,24.493828466498478,24.640781713468282
66,660.0,24.507068122197495,24.64975066021984
67,670.0,24.51973472406757,24.658327830357297
68,680.0,24.531860661633857,24.66653562052714
69,690.0,24.54347608261846,24.674394855982225
70,700.0,24.5546090753883,24.681924920522476
71,710.0,24.56528583442394,24.689143874118187
72,720.0,24.575530810587384,24.696068559531366
73,730.0,24.585366847740715,24.70271469908785
74,740.0,24.594815307116235,24.709096982623667
75,750.0,24.60389618066534,24.715229147512098
76,760.0,24.6126281944794,24.721124051569397
77,770.0,24.621028903262506,24.726793739555752
78,780.0,24.62911477672686,24.732249503901063
79,790.0,24.636901278675424,24.737501940222934
80,800.0,24.644402939482482,24.74256099813634
81,810.0,24.651633422575173,24.747436027806863
82,820.0,24.65860558548978,24.752135822647833
83,830.0,24.665331535992483,24.756668658521047
84,840.0,24.671822683702317,24.76104232976441
85,850.0,24.678089787649792,24.76526418233424
86,860.0,24.684143000100665,24.769341144325143
87,870.0,24.68999190699581,24.7732797540977
88,880.0,24.695645565291997,24.777086186229184
89,890.0,24.70111253747436,24.78076627547525
90,900.0,24.706400923475467,24.78432553891313
91,910.0,24.71151839022894,24.787769196425906
92,920.0,24.716472199058476,24.791102189664258
93,930.0,24.72126923105686,24.794329199615618
94,940.0,24.725916010656,24.797454662894264
95,950.0,24.730418727505175,24.800482786859867
96,960.0,24.734783256805688,24.80341756365762
97,970.0,24.73901517822892,24.806262783267663
98,980.0,24.74311979351867,24.809022045641942
99,990.0,24.747102142889315,24.81169877200186
100,1000.0,24.750967020306945,24.814296215361313
