,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,0.0,0.0
1,10.0,0.377075986370877,0.08886539568072302
2,20.0,1.4271636579699563,0.9327112161672587
3,30.0,3.153822615505542,2.4673887262373495
4,40.0,5.281408282425591,4.281807586409971
5,50.0,7.499277521549325,6.268163756996852
6,60.0,9.62037197667329,8.301685594782203
7,70.0,11.543320332653094,10.252973819639745
8,80.0,13.228197344745016,12.037409465421497
9,90.0,14.674611953851448,13.618849217390299
10,100.0,15.902762639642875,14.994246625133687
11,110.0,16.940722907640293,16.178231007093935
12,120.0,17.817409759191936,17.192720969660247
13,130.0,18.559318248922047,18.061094010016348
14,140.0,19.18936318197709,18.805344367806132
15,150.0,19.726763448965777,19.44494008466321
16,160.0,20.187375794700273,19.99655747870285
17,170.0,20.584176624854212,20.474225555848296
18,180.0,20.927751580170703,20.889632834512813
19,190.0,21.22673544807917,21.25247362220658
20,200.0,21.488185042803472,21.570777513089023
21,210.0,21.717885639263287,21.851200062754664
22,220.0,21.920598576442714,22.099269258001616
23,230.0,22.100259541721922,22.319589927488327
24,240.0,22.260136707028764,22.51601116224757
25,250.0,22.402956711735058,22.691762516070245
26,260.0,22.5310051218978,22.849564460731603
27,270.0,22.646206714540075,22.991717893179217
28,280.0,22.750189835952497,23.120176725369312
29,290.0,22.844338180571565,23.23660686355651
30,300.0,22.92983261502194,23.342434252244434
31,310.0,23.007685102653593,23.43888412966041
32,320.0,23.078766338707418,23.527013210192926
33,330.0,23.14382835950614,23.607736161992623
34,340.0,23.20352311947655,23.681847470823975
35,350.0,23.25841782012271,23.750039561139904
36,360.0,23.30900761175436,23.812917870917676
37,370.0,23.355726161309555,23.871013438617283
38,380.0,23.398954479825523,23.92479345110963
39,390.0,23.439028324745667,23.974670114481846
40,400.0,23.476244430493075,24.021008140479704
41,410.0,23.510865771910932,24.064131086195665
42,420.0,23.543126026383757,24.10432674050378
43,430.0,23.573233369542667,24.141851715368336
44,440.0,23.601373714756168,24.17693537169244
45,450.0,23.627713486723565,24.20978318637857
46,460.0,23.652402003512176,24.240579648673737
47,470.0,23.67557352840468,24.269490758744332
48,480.0,23.69734904242881,24.296666189077378
49,490.0,23.717837779845322,24.32224115925674
50,500.0,23.737138561885857,24.346338066341747
51,510.0,23.755340958253846,24.369067906298056
52,520.0,23.772526301186286,24.39053151628531
53,530.0,23.788768572943077,24.410820662950428
54,540.0,23.80413518435254,24.430018998006744
55,550.0,23.818687659345002,24.448202899149084
56,560.0,23.832482238155247,24.465442211659234
57,570.0,23.845570409995286,24.4818009038005
58,580.0,23.85799938441731,24.497337647194733
59,590.0,23.869812509260207,24.51210633178374
60,600.0,23.88104964195748,24.526156523618884
61,610.0,23.891747480031505,24.53953387257826
62,620.0,23.901939855800876,24.552280476149605
63,630.0,23.91165799964326,24.56443520457259
64,640.0,23.92093077556908,24.576033991939802
65,650.0,23.92978489238587,24.587110097257487
66,660.0,23.938245093270915,24.59769433893274
67,670.0,23.946334326252178,24.607815305726643
68,680.0,23.954073897730193,24.61749954681993
69,690.0,23.96148361096383,24.62677174331731
70,700.0,23.968581891146705,24.635654863217248
71,710.0,23.9753858985567,24.644170301647833
72,720.0,23.981911631034563,24.65233800793168
73,730.0,23.98817401694471,24.660176600878152
74,740.0,23.9941869995955,24.66770347352544
75,750.0,23.999963614011524,24.674934888417273
76,760.0,24.00551605682786,24.68188606437688
77,770.0,24.010855750013942,24.68857125563514
78,780.0,24.015993399024044,24.69500382406391
79,790.0,24.02093904593623,24.701196305196774
80,800.0,24.025702118058128,24.70716046863634
81,810.0,24.030291472438957,24.712907373386074
82,820.0,24.034715436674027,24.718447418584578
83,830.0,24.03898184635222,24.723790390077525
84,840.0,24.04309807945325,24.728945503207903
85,850.0,24.04707108798272,24.733921442167798
86,860.0,24.050907427085022,24.738726396235627
87,870.0,24.05461328187054,24.74336809316045
88,880.0,24.05819449214856,24.74785382995694
89,890.0,24.06165657526293,24.752190501335395
90,900.0,24.065004747185903,24.756384625970487
91,910.0,24.068243942022157,24.760442370795726
92,920.0,24.071378830056865,24.764369573488935
93,930.0,24.074413834477596,24.768171763300234
94,940.0,24.077353146868838,24.771854180367058
95,950.0,24.080200741590772,24.775421793629555
96,960.0,24.0829603891251,24.77887931747043
97,970.0,24.08563566848053,24.782231227176197
98,980.0,24.088229978723387,24.78548177331672
99,990.0,24.090746549710143,24.78863499512563
100,1000.0,24.09318845207779,24.791694732966192
