,temperature,C1--CaF2--fluorite a=6.1053,mp-18427 a=10.1521
0,0.0,-5.761704914968185,-6.160298394581749
1,10.0,-5.761705700798322,-6.16029894512223
2,20.0,-5.761717685546506,-6.1603096879948005
3,30.0,-5.761770507103521,-6.160368170985328
4,40.0,-5.76190737769353,-6.160531021031001
5,50.0,-5.76216527769172,-6.1608419867292445
6,60.0,-5.762566577015074,-6.161325100437547
7,70.0,-5.763122134153967,-6.161990850270159
8,80.0,-5.763835895703232,-6.162841848655628
9,90.0,-5.7647079517061535,-6.163876258594356
10,100.0,-5.7657362313365095,-6.1650897526068515
11,110.0,-5.7669174240266585,-6.1664766569267995
12,120.0,-5.768247503708928,-6.168030638537772
13,130.0,-5.769722048261885,-6.16974512371657
14,140.0,-5.771336445577726,-6.171613552502882
15,150.0,-5.773086030649868,-6.173629530734648
16,160.0,-5.774966178363396,-6.175786916670126
17,170.0,-5.776972364705447,-6.178079866565297
18,180.0,-5.779100207089642,-6.180502853881902
19,190.0,-5.781345488494756,-6.183050672185654
20,200.0,-5.7837041712711965,-6.185718428124581
21,210.0,-5.7861724027457555,-6.188501528494116
22,220.0,-5.7887465157095805,-6.191395664175618
23,230.0,-5.791423025315355,-6.194396792633319
24,240.0,-5.794198623444872,-6.197501120182822
25,250.0,-5.797070171572202,-6.200705084309879
26,260.0,-5.800034692925881,-6.204005336980199
27,270.0,-5.803089364126636,-6.207398728690206
28,280.0,-5.806231506629398,-6.210882293687163
29,290.0,-5.809458578389323,-6.214453236219906
30,300.0,-5.812768165621659,-6.218108917752857
31,310.0,-5.816157975240935,-6.221846845462849
32,320.0,-5.819625827191377,-6.2256646613549655
33,330.0,-5.823169647362578,-6.229560132508317
34,340.0,-5.82678746141846,-6.233531142160038
35,350.0,-5.830477388115768,-6.237575681220103
36,360.0,-5.834237633896349,-6.241691841119706
37,370.0,-5.838066487120955,-6.245877806389628
38,380.0,-5.8419623133602565,-6.250131848869564
39,390.0,-5.845923550808124,-6.2544523213725265
40,400.0,-5.849948705478631,-6.258837652760358
41,410.0,-5.854036347494056,-6.2632863429359125
42,420.0,-5.8581851073033935,-6.267796958028526
43,430.0,-5.862393672248546,-6.272368126718301
44,440.0,-5.866660782881891,-6.276998536038885
45,450.0,-5.8709852304719,-6.281686928022502
46,460.0,-5.875365854132589,-6.286432096369965
47,470.0,-5.879801537571245,-6.291232883421633
48,480.0,-5.884291207508804,-6.296088177311246
49,490.0,-5.888833830700556,-6.300996909687794
50,500.0,-5.893428412486763,-6.305958052642918
51,510.0,-5.89807399373171,-6.310970617351626
52,520.0,-5.90276965031496,-6.31603365102548
53,530.0,-5.907514490143223,-6.321146235902338
54,540.0,-5.912307652574776,-6.326307486721845
55,550.0,-5.917148306132175,-6.33151654942969
56,560.0,-5.922035647073028,-6.336772599645597
57,570.0,-5.926968898698812,-6.342074840580533
58,580.0,-5.931947309720524,-6.347422502693926
59,590.0,-5.936970152737368,-6.352814841242328
60,600.0,-5.942036723673451,-6.358251136315956
61,610.0,-5.947146340297995,-6.363730690464226
62,620.0,-5.952298341616535,-6.369252828645927
63,630.0,-5.957492086627526,-6.374816896135542
64,640.0,-5.96272695362491,-6.380422259125716
65,650.0,-5.968002339133311,-6.386068302222773
66,660.0,-5.973317657336471,-6.391754428689521
67,670.0,-5.978672339596274,-6.397480059039946
68,680.0,-5.984065832998791,-6.403244630758875
69,690.0,-5.989497600342319,-6.409047597239258
70,700.0,-5.994967119579966,-6.414888427340284
71,710.0,-6.000473882386943,-6.420766604866469
72,720.0,-6.0060173945618525,-6.426681627334352
73,730.0,-6.011597175092186,-6.4326330060508194
74,740.0,-6.017212755097906,-6.438620265746223
75,750.0,-6.022863678778558,-6.444642943063134
76,760.0,-6.028549501489185,-6.450700587106898
77,770.0,-6.034269789803664,-6.456792758500345
78,780.0,-6.04002412145891,-6.462919029148285
79,790.0,-6.045812084432861,-6.469078981402913
80,800.0,-6.051633277083695,-6.4752722082939504
81,810.0,-6.05748730751052,-6.481498312853471
82,820.0,-6.06337379286147,-6.487756907561929
83,830.0,-6.069292359569079,-6.494047613881433
84,840.0,-6.075242642759138,-6.500370063620198
85,850.0,-6.081224286481891,-6.506723895054548
86,860.0,-6.08723694215971,-6.51310875661665
87,870.0,-6.093280269502668,-6.519524304273503
88,880.0,-6.099353936173355,-6.5259702011360385
89,890.0,-6.105457616760664,-6.53244611920722
90,900.0,-6.111590993257611,-6.538951736184483
91,910.0,-6.117753754699384,-6.5454867384829045
92,920.0,-6.123945596358048,-6.5520508182671
93,930.0,-6.130166220265025,-6.5586436742608
94,940.0,-6.136415335175063,-6.56526501235113
95,950.0,-6.142692655285204,-6.571914544194047
96,960.0,-6.14899790109066,-6.578591987167225
97,970.0,-6.155330798633394,-6.585297064963225
98,980.0,-6.161691079351977,-6.592029507016462
99,990.0,-6.168078480786974,-6.598789047589213
100,1000.0,,
