,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010509836798905065,0.015092276129095276,1.9714528094455859,0.15015743175428503,0.13595827736871663,0.09625991754697605,0.11488969011922574,0.12573053601159453,0.084832282578889
2,20.0,0.10653015990486514,0.15498094147470184,4.358885040621109,0.8485403339269036,0.8115180871857203,0.7364905348932127,0.755554003093546,0.8158921395019527,0.7212720070343457
3,30.0,0.5446242145378248,0.7380832880855154,5.840422541758712,2.096754678257734,2.042721946564657,1.9786811456392495,1.9942549605405533,2.064628776557693,2.093849469299244
4,40.0,1.642778830757557,2.0276834294088566,7.4729672073085265,3.760593610105424,3.6901468095173016,3.6655726448887402,3.6704331307710096,3.7288659017113397,3.9759218461568073
5,50.0,3.342121130124531,3.8778808266997373,9.476163935782333,5.650704485159447,5.563037348616616,5.583097700915079,5.575567235710142,5.613699018476598,6.081272617979867
6,60.0,5.3601454667496915,5.9837397074327905,11.675377576063198,7.596716634578939,7.494484844652906,7.552657198382531,7.536698194634824,7.551196742363751,8.191615843926261
7,70.0,7.4417583569329935,8.101340669471819,13.862993709963574,9.478180051350048,9.366274876066495,9.452925972160743,9.433312453884199,9.424536467934216,10.177471000541034
8,80.0,9.428328168958283,10.088926494793684,15.905905243831473,11.224302527901033,11.10787488694907,11.214000276790326,11.194058694075878,11.16505082986952,11.977498443059677
9,90.0,11.242240304020688,11.882733507089492,18.009894477793548,12.802565494276074,12.685927097213673,12.804351675748494,12.785760124660841,12.740846593831925,13.573242767005052
10,100.0,12.857258052537823,13.46619004578652,19.353554250055414,14.205695907844275,14.092004874297244,14.217489048612594,14.200763389291078,14.144418762165403,14.970070552265923
11,110.0,14.275279942818509,14.847445025753254,20.37618506666924,15.441015790933884,15.332367097462294,15.46131385752888,15.446316343775173,15.38252397239835,16.18488252548203
12,120.0,15.511648107691277,16.045676124452225,21.86555172372322,16.523082568461714,16.420736762105836,16.550809065814626,16.53710210124166,16.46911109653024,17.238895290549706
13,130.0,16.586806077428047,17.083562111288906,22.822710172882303,17.469140423507287,17.37375934889338,17.503531960923567,17.490582550398237,17.42089756104071,18.15373792877561
14,140.0,17.52193307965295,17.983497983112837,23.594100672288032,18.296561051466494,18.208402570901747,18.337084580918315,18.32436791467815,18.254843680177046,18.949548048490797
15,150.0,18.336867024961577,18.7659074032319,24.207013309926356,19.02154865320315,18.940611936934545,19.06784052379255,19.05488442185783,18.986851390093452,19.644198834484428
16,160.0,19.049270833863183,19.448661082966407,24.681705409956002,19.658590481005124,19.584719036826577,19.71041179285863,19.69680989242061,19.631196405725575,20.25312823580997
17,170.0,19.674437719595392,20.047041572970173,25.037897407147558,20.22032149244925,20.153271544460566,20.2775234521761,20.262934928968107,20.200369667871307,20.789461492210865
18,180.0,20.225401260993916,20.573952043678812,25.294758896106337,20.71759773231551,20.65708379507054,20.78009790504648,20.764238635240744,20.705133404217133,21.26425741879751
19,190.0,20.713172634789586,21.040213535149988,25.469856192239636,21.15966578488402,21.10539030929609,21.227429811479734,21.210063295332827,21.15467557074172,21.686791655114696
20,200.0,21.14701374010635,21.454874472984276,25.578245540880978,21.55436414761318,21.506034278361486,21.627391781280817,21.60832122884097,21.556800071955006,22.064829693619313
21,210.0,21.534702751758136,21.82549681990903,25.63449479029163,21.90832232603331,21.86566093449561,21.9866396325759,21.96569846194099,21.918119144996627,22.404873919329074
22,220.0,21.882773441672093,22.15840681983373,25.650155911300416,22.22714732813652,22.189898391937312,22.310796007591442,22.28784249672042,22.24423199309618,22.71237703326674
23,230.0,22.196722583438774,22.458908267716463,25.634949678496696,22.515584140216593,22.48351445360947,22.604617958994478,22.579528862259664,22.539883708997763,22.991921800746198
24,240.0,22.481184930936006,22.731459917278467,25.596682328663995,22.77765401844039,22.750554616806706,22.872135745115056,22.844804475652754,22.80909986545943,23.24737049193247
25,250.0,22.740079222013357,22.979822472133673,25.542158096121895,23.01677566506353,22.994460901052285,23.116770300179017,23.087102809215068,23.05530490460353,23.4819895437215
