calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67181934-c805-4dcc-8812-73b677b76036,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-08,negative,139.048,84.250,84.250,0.000,0.000,-0.000,84.250,139.048,84.250,-0.000,0.000,-0.000,84.250,84.250,139.048,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.669,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.669
67181934-c805-4dcc-8812-73b677b76036,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-08,positive,139.048,84.250,84.250,0.000,-0.000,-0.000,84.250,139.048,84.250,-0.000,-0.000,-0.000,84.250,84.250,139.049,0.000,-0.000,-0.000,0.000,0.000,0.000,28.669,-0.000,-0.000,0.000,0.000,0.000,0.000,28.669,0.000,0.000,0.000,-0.000,0.000,-0.000,28.669
e27941df-514c-4def-af6a-6d4ea894a4c7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-07,negative,139.049,84.250,84.250,-0.000,0.000,0.000,84.250,139.049,84.250,-0.000,0.000,-0.000,84.250,84.250,139.049,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.669,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.669,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.669
e27941df-514c-4def-af6a-6d4ea894a4c7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-07,positive,139.048,84.250,84.250,0.000,-0.000,-0.000,84.250,139.048,84.250,-0.000,-0.000,0.000,84.250,84.250,139.048,0.000,-0.000,0.000,-0.000,0.000,0.000,28.669,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.669,0.000,0.000,0.000,-0.000,0.000,-0.000,28.669
119dd7f6-754c-48ea-befe-9852b68d8a2e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-06,negative,139.049,84.251,84.251,-0.000,0.000,-0.000,84.251,139.049,84.251,0.000,0.000,-0.000,84.251,84.251,139.049,0.000,0.000,0.000,0.000,-0.000,-0.000,28.669,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.669,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.669
119dd7f6-754c-48ea-befe-9852b68d8a2e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1053439325796575,6.1053439325796575,6.1053439325796575,90.0,90.0,90.0,1e-06,positive,139.048,84.250,84.250,0.000,-0.000,-0.000,84.250,139.048,84.250,-0.000,-0.000,0.000,84.250,84.250,139.048,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.669,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.669,0.000,0.000,0.000,-0.000,0.000,-0.000,28.669
ad8afa29-e6e0-4f68-96df-5b8af138c96d,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-08,negative,187.049,112.071,109.604,-0.000,-0.000,0.000,112.071,187.049,109.604,-0.000,0.000,0.000,111.349,111.349,190.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.342,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.342,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.900
b3b59b9a-ff13-4d41-b3d5-b144c0be25cc,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-08,negative,190.524,114.320,111.859,0.000,0.000,0.000,114.320,190.524,111.859,0.000,0.000,0.000,100.746,100.746,243.917,0.000,0.000,0.000,-0.000,-0.000,0.000,39.359,0.000,-0.000,-0.000,0.000,0.000,0.000,39.359,0.000,-0.000,0.000,0.000,0.000,0.000,37.952
ad8afa29-e6e0-4f68-96df-5b8af138c96d,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-08,positive,186.901,112.091,110.027,0.000,0.000,-0.000,112.091,186.901,110.027,0.000,0.000,-0.000,111.349,111.349,190.989,0.000,0.000,-0.000,0.000,0.000,0.000,39.342,-0.000,-0.000,0.000,0.000,0.000,0.000,39.342,-0.000,-0.000,0.000,0.000,0.000,0.000,37.900
b3b59b9a-ff13-4d41-b3d5-b144c0be25cc,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-08,positive,258.574,184.964,79.589,-0.000,-0.000,-0.000,184.964,258.574,79.589,-0.000,-0.000,-0.000,111.873,111.873,191.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.952
03c92ccc-f430-489b-9c8f-241550adb36c,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-07,negative,187.167,112.187,109.880,-0.000,-0.000,0.000,112.187,187.167,109.880,-0.000,-0.000,0.000,111.349,111.349,190.989,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.342,0.000,0.000,-0.000,-0.000,0.000,0.000,39.342,0.000,-0.005,-0.005,-0.029,-0.000,-0.000,36.675
3f095ad6-56cb-45dd-94a9-920ce2dac1b9,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-07,negative,176.938,103.265,111.145,0.000,0.000,0.000,103.265,176.938,111.145,0.000,0.000,0.000,111.873,111.873,191.702,0.000,0.000,0.000,-7.439,-7.439,2.862,38.312,0.000,0.000,-7.439,-7.439,2.862,0.000,38.312,0.000,-0.000,0.000,0.000,0.000,0.000,37.952
03c92ccc-f430-489b-9c8f-241550adb36c,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-07,positive,189.763,113.740,111.349,0.000,0.000,-0.000,113.740,189.763,111.349,0.000,0.000,-0.000,111.349,111.349,190.989,0.000,0.000,-0.000,0.000,0.000,-0.000,39.342,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.342,-0.000,0.005,0.005,0.029,0.000,-0.000,36.675
3f095ad6-56cb-45dd-94a9-920ce2dac1b9,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-07,positive,191.504,117.898,105.384,-0.000,-0.000,-0.000,117.898,191.504,105.384,-0.000,-0.000,-0.000,115.664,115.664,186.102,-0.000,-0.000,-0.000,7.439,7.439,-2.862,38.312,-0.000,-0.000,7.439,7.439,-2.862,-0.000,38.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.952
c7c7ee25-8ecf-408c-b923-e6d42c663650,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-06,negative,186.892,112.628,110.029,0.000,0.000,-0.000,112.628,186.892,110.029,0.000,0.000,0.000,111.350,111.350,190.990,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.342,0.000,0.000,-0.000,-0.000,0.000,0.000,39.342,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.900
a76043d7-327e-4d16-a526-870101485cce,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-06,negative,187.242,113.404,111.048,0.000,0.000,0.000,113.404,187.242,111.048,0.000,0.000,0.000,110.293,110.293,191.216,0.000,0.000,0.000,-0.713,-0.713,0.274,38.356,0.000,0.000,-0.713,-0.713,0.274,0.000,38.356,0.000,-0.570,-0.570,0.219,0.000,0.000,35.905
c7c7ee25-8ecf-408c-b923-e6d42c663650,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.15214589102589,10.15214589102589,5.258112879635981,90.0,90.0,90.0,1e-06,positive,189.763,113.740,111.349,0.000,0.000,-0.000,113.740,189.763,111.349,0.000,0.000,-0.000,110.100,110.100,190.007,0.000,0.000,0.000,0.000,0.000,-0.000,39.342,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.342,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.900
a76043d7-327e-4d16-a526-870101485cce,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb2,mp-18427,mp-18427,10.148041512378532,10.148041512378532,5.25690803416097,90.0,90.0,90.0,1e-06,positive,186.959,112.369,109.441,-0.000,-0.000,-0.000,112.369,186.959,109.441,-0.000,-0.000,-0.000,109.973,109.973,189.630,-0.000,-0.000,-0.000,0.713,0.713,-0.274,38.356,-0.000,-0.000,0.713,0.713,-0.274,-0.000,38.356,-0.000,0.570,0.570,-0.219,-0.000,-0.000,35.905
