,temperature,mp-1220481 a=3.3428
0,0.0,149.55871756378139
1,10.0,149.5585008793981
2,20.0,149.55371287684665
3,30.0,149.53051205370107
4,40.0,149.47877183765337
5,50.0,149.39964607765393
6,60.0,149.29862805694344
7,70.0,149.18107521495645
8,80.0,149.05116351784847
9,90.0,148.9119574106491
10,100.0,148.76567632883436
11,110.0,148.61393255168613
12,120.0,148.45790820301798
13,130.0,148.29848016627744
14,140.0,148.13630714906438
15,150.0,147.9718904579872
16,160.0,147.80561636563695
17,170.0,147.63778620048134
18,180.0,147.46863777470003
19,190.0,147.29836068482348
20,200.0,147.12710793941184
21,210.0,146.95500395725924
22,220.0,146.78215082283458
23,230.0,146.6086331617924
24,240.0,146.4345215312052
25,250.0,146.2598752271666
26,260.0,146.08474445055978
27,270.0,145.90917183841563
28,280.0,145.73319400955896
29,290.0,145.5568423738732
30,300.0,145.38014433944937
31,310.0,145.2031234336238
32,320.0,145.02580040652484
33,330.0,144.8481933583723
34,340.0,144.67031816488233
35,350.0,144.492189130203
36,360.0,144.31381873540568
37,370.0,144.13521785146213
38,380.0,143.95639668441245
39,390.0,143.77736381739948
40,400.0,143.59812753350406
41,410.0,143.41869475290156
42,420.0,143.23907197807458
43,430.0,143.05926519593797
44,440.0,142.8792793247864
45,450.0,142.69911957202456
46,460.0,142.51878985326283
47,470.0,142.33829458206998
48,480.0,142.1576369249034
49,490.0,141.97682039088642
50,500.0,141.7958482100282
51,510.0,141.61472264121124
52,520.0,141.43344645655725
53,530.0,141.25202189098442
54,540.0,141.0704514467886
55,550.0,140.88873668238134
56,560.0,140.7068794331029
57,570.0,140.5248815693682
58,580.0,140.34274431733022
59,590.0,140.16046932513186
60,600.0,139.97805779104766
61,610.0,139.79551110381604
62,620.0,139.61283012803403
63,630.0,139.43001594415315
64,640.0,139.24706943189258
65,650.0,139.06399182183137
66,660.0,138.88078328737237
67,670.0,138.69744498125965
68,680.0,138.5139775283637
69,690.0,138.33038194325042
70,700.0,138.14665833190355
71,710.0,137.96280720257232
72,720.0,137.7788290145491
73,730.0,137.59472476629728
74,740.0,137.41049449155153
75,750.0,137.2261387384966
76,760.0,137.04165707942298
77,770.0,136.8570506689537
78,780.0,136.67231979005302
79,790.0,136.48746466122304
80,800.0,136.30248514135516
81,810.0,136.1173819525284
82,820.0,135.93215453842004
83,830.0,135.7468040369554
84,840.0,135.5613296570511
85,850.0,135.375732429025
86,860.0,135.19001193155324
87,870.0,135.00416824147572
88,880.0,134.81820109181243
89,890.0,134.63211190673027
90,900.0,134.44589955245846
91,910.0,134.25956411516458
92,920.0,134.0731058636689
93,930.0,133.88652577025377
94,940.0,133.69982221548418
95,950.0,133.5129956805331
96,960.0,133.32604660249334
97,970.0,133.13897491952525
98,980.0,132.95178024787165
99,990.0,132.76446290082296
100,1000.0,
