,temperature,mp-1220481 a=3.3428
0,0.0,-6.6010286349681975
1,10.0,-6.6010294394808335
2,20.0,-6.6010432266620525
3,30.0,-6.601110984046506
4,40.0,-6.601293041841404
5,50.0,-6.601638840431035
6,60.0,-6.6021766413681915
7,70.0,-6.602918289168941
8,80.0,-6.603865626431297
9,90.0,-6.605014962313649
10,100.0,-6.606359747251724
11,110.0,-6.607892103039837
12,120.0,-6.609603684027636
13,130.0,-6.6114861545146875
14,140.0,-6.613531445921708
15,150.0,-6.61573188701779
16,160.0,-6.618080260718953
17,170.0,-6.620569819033992
18,180.0,-6.623194274422223
19,190.0,-6.625947778436856
20,200.0,-6.628824894508676
21,210.0,-6.631820567943303
22,220.0,-6.634930096007611
23,230.0,-6.638149099150701
24,240.0,-6.641473493716962
25,250.0,-6.644899466825633
26,260.0,-6.648423453292173
27,270.0,-6.652042114511072
28,280.0,-6.65575231949386
29,290.0,-6.659551127430702
30,300.0,-6.663435772249015
31,310.0,-6.667403648189289
32,320.0,-6.671452297295556
33,330.0,-6.675579397699855
34,340.0,-6.67978275317502
35,350.0,-6.684060283833817
36,360.0,-6.6884100172397645
37,370.0,-6.6928300806343906
38,380.0,-6.697318694163085
39,390.0,-6.701874163861915
40,400.0,-6.7064948763382795
41,410.0,-6.711179292748893
42,420.0,-6.715925944360587
43,430.0,-6.720733427812369
44,440.0,-6.725600400751419
45,450.0,-6.730525578582414
46,460.0,-6.735507730167026
47,470.0,-6.740545675457041
48,480.0,-6.745638281579449
49,490.0,-6.7507844608460665
50,500.0,-6.755983167892721
51,510.0,-6.761233396871375
52,520.0,-6.766534180156664
53,530.0,-6.771884585455857
54,540.0,-6.777283714668766
55,550.0,-6.7827307011510705
56,560.0,-6.788224708917003
57,570.0,-6.793764930832951
58,580.0,-6.799350586904826
59,590.0,-6.804980923340568
60,600.0,-6.810655211096305
61,610.0,-6.816372744684842
62,620.0,-6.822132840940832
63,630.0,-6.827934838313012
64,640.0,-6.833778095442102
65,650.0,-6.839661990857116
66,660.0,-6.845585921266025
67,670.0,-6.851549301645312
68,680.0,-6.857551563843547
69,690.0,-6.863592156229546
70,700.0,-6.869670542466066
71,710.0,-6.875786201412995
72,720.0,-6.881938626311135
73,730.0,-6.888127324445912
74,740.0,-6.894351815994171
75,750.0,-6.900611634069187
76,760.0,-6.906906323670034
77,770.0,-6.913235442206396
78,780.0,-6.919598558070907
79,790.0,-6.925995250543681
80,800.0,-6.932425109275443
81,810.0,-6.938887734383432
82,820.0,-6.945382735231369
83,830.0,-6.951909731264176
84,840.0,-6.958468350247814
85,850.0,-6.965058229412528
86,860.0,-6.971679013888237
87,870.0,-6.978330357170417
88,880.0,-6.985011920505344
89,890.0,-6.991723373426951
90,900.0,-6.998464391863193
91,910.0,-7.0052346593479164
92,920.0,-7.012033866389028
93,930.0,-7.018861710438797
94,940.0,-7.0257178944531145
95,950.0,-7.032602128453098
96,960.0,-7.039514128511253
97,970.0,-7.046453616408429
98,980.0,-7.0534203195036165
99,990.0,-7.060413970982824
100,1000.0,
