,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
0,0.0,0.0,0.0
1,10.0,0.08472140919845948,0.08132433001159123
2,20.0,0.9797973915059177,0.9376264796754467
3,30.0,3.3217380413632527,3.2154216963618487
4,40.0,6.243660740707798,6.101763327886974
5,50.0,8.99959500922536,8.850266013022189
6,60.0,11.375293075648667,11.231562277035664
7,70.0,13.36743001975052,13.233920921363236
8,80.0,15.023429911542275,14.90134828557779
9,90.0,16.396907591762456,16.286121480442343
10,100.0,17.537043088511922,17.436875593273783
11,110.0,18.486167387896643,18.395725706729337
12,120.0,19.279585426377878,19.197917029677047
13,130.0,19.94618978908503,19.872362670649345
14,140.0,20.509358857229305,20.44250221266622
15,150.0,20.987896185695096,20.92721851467426
16,160.0,21.39689286009782,21.341687024210437
17,170.0,21.748466605629144,21.698107627226577
18,180.0,22.052370521774275,22.006309668251138
19,190.0,22.316482704761547,22.274239981032498
20,200.0,22.547194664570167,22.508350935208203
21,210.0,22.74971716281553,22.713906565995252
22,220.0,22.928320237909073,22.895223215876612
23,230.0,23.08652148894047,23.055858562838146
24,240.0,23.227233981054862,23.198760287941685
25,250.0,23.35288274543939,23.326383297744393
26,260.0,23.465496869093784,23.440782470001327
27,270.0,23.566782589362724,23.543686328394344
28,280.0,23.658181571313097,23.636555824708058
29,290.0,23.74091758936434,23.72063145502602
30,300.0,23.81603409949832,23.7969712034921
31,310.0,23.884424625207423,23.86648124462178
32,320.0,23.94685744925488,23.929940903787887
33,330.0,24.003995772991107,23.98802304454797
34,340.0,24.056414251337074,24.04131079708545
35,350.0,24.104612616281937,24.090311345925375
36,360.0,24.149026950852566,24.135467343450575
37,370.0,24.190039058553207,24.177166398105683
38,380.0,24.22798428216985,24.215748994433763
39,390.0,24.263158054653545,24.251515130435372
40,400.0,24.29582140890057,24.28472990134951
41,410.0,24.326205629184436,24.315628214560643
42,420.0,24.3545161921017,24.34441878510351
43,430.0,24.38093611718192,24.37128753328211
44,440.0,24.40562882513893,24.396400483515094
45,450.0,24.4287405840275,24.419906245612317
46,460.0,24.45040260925068,24.441938145261183
47,470.0,24.470732871852494,24.46261605880876
48,480.0,24.48983766014663,24.48204799796795
49,490.0,24.507812932127052,24.500331482383896
50,500.0,24.524745489868923,24.5175547316716
51,510.0,24.540714002026967,24.533797703380827
52,520.0,24.555789896343306,24.549132999085906
53,530.0,24.570038140592928,24.56362665730764
54,540.0,24.58351792754011,24.57733884901735
55,550.0,24.596283277077735,24.590324489113268
56,560.0,24.608383566741903,24.60263377519325
57,570.0,24.619864000124117,24.614312663307196
58,580.0,24.630766021316536,24.62540328891049
59,590.0,24.64112768233781,24.635944340102682
60,600.0,24.65098396952751,24.64597138918914
61,610.0,24.660367094023176,24.65551718778749
62,620.0,24.669306750760047,24.664611929966092
63,630.0,24.677830349813636,24.67328348729326
64,640.0,24.685963223393333,24.68155761916196
65,650.0,24.693728811365727,24.689458161307993
66,660.0,24.701148827803184,24.697007195054383
67,670.0,24.708243410737715,24.70422519949537
68,680.0,24.71503125702195,24.711131188550038
69,690.0,24.721529743957067,24.717742834578715
70,700.0,24.727755039149336,24.72407658003587
71,710.0,24.733722199878574,24.73014773846438
72,720.0,24.739445263094236,24.73597058597612
73,730.0,24.74493732704331,24.741558444218885
74,740.0,24.7502106254012,24.746923755732805
75,750.0,24.755276594677216,24.752078152471714
76,760.0,24.760145935585285,24.757032518186005
77,770.0,24.76482866898669,24.761797045299172
78,780.0,24.769334186943485,24.766381286806833
79,790.0,24.773671299369234,24.770794203704828
80,800.0,24.777848276694385,24.775044208365173
81,810.0,24.78187288894283,24.779139204266944
82,820.0,24.78575244154783,24.78308662241066
83,830.0,24.78949380822116,24.78689345473794
84,840.0,24.793103461147837,24.790566284832206
85,850.0,24.79658749874775,24.79411131614904
86,860.0,24.799951671231156,24.797534397997133
87,870.0,24.803201404139802,24.80084104947845
88,880.0,24.806341820057554,24.804036481566424
89,890.0,24.809377758647305,24.807125617477393
90,900.0,24.812313795165107,24.810113111500225
91,910.0,24.815154257572896,24.81300336639659
92,920.0,24.817903242382148,24.81580054951519
93,930.0,24.820564629320558,24.818508607704203
94,940.0,24.82314209493457,24.821131281146723
95,950.0,24.825639125201647,24.82367211618537
96,960.0,24.828059027245754,24.826134477238227
97,970.0,24.830404940218294,24.828521557865095
98,980.0,24.83267984541664,24.830836391057435
99,990.0,24.834886575702562,24.833081858816428
100,1000.0,24.837027824267587,24.83526070107034
