,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,0.0,0.0,0.0
1,10.0,6.230505863576972e-08,1.129953825608215e-07,1.3036460422854872e-07
2,20.0,6.724611999391794e-07,6.555261960045317e-07,1.1190883599934668e-06
3,30.0,2.35381940809591e-06,1.9790651780347334e-06,3.452641050612873e-06
4,40.0,4.769825189136572e-06,3.921058735554031e-06,6.499117720827399e-06
5,50.0,7.182686488862366e-06,5.9782091315189635e-06,9.374263338144212e-06
6,60.0,9.225680643134504e-06,7.813456845794158e-06,1.1730659354190936e-05
7,70.0,1.0847670035781519e-05,9.327591510267542e-06,1.3566649064855458e-05
8,80.0,1.2111364728961786e-05,1.0539069297640887e-05,1.498212157164517e-05
9,90.0,1.3097284740873854e-05,1.1501077442083349e-05,1.608076238915985e-05
10,100.0,1.387444942875797e-05,1.2267696201350306e-05,1.6945489543292237e-05
11,110.0,1.4495639143047426e-05,1.2883994654645564e-05,1.763760787439249e-05
12,120.0,1.4999723051189094e-05,1.3384958831510008e-05,1.8201273652198704e-05
13,130.0,1.541508587548873e-05,1.3797025393380597e-05,1.866817921277863e-05
14,140.0,1.576246169330021e-05,1.4140042923430366e-05,1.9061298944722658e-05
15,150.0,1.6057068156680893e-05,1.442891464855349e-05,1.9397384260132415e-05
16,160.0,1.6310256558691733e-05,1.4674907335532607e-05,1.96888573688253e-05
17,170.0,1.6530610624231347e-05,1.4886601195675582e-05,1.994509400204244e-05
18,180.0,1.6724634223849702e-05,1.507061622336476e-05,2.0173101089329376e-05
19,190.0,1.68973310033223e-05,1.523208477322802e-05,2.0378253161364123e-05
20,200.0,1.7052611929827304e-05,1.537502905287261e-05,2.0564845649451812e-05
21,210.0,1.719355290357947e-05,1.5502633793399417e-05,2.073616622211716e-05
22,220.0,1.732261038703348e-05,1.5617440794493225e-05,2.0894861873947885e-05
23,230.0,1.7441736957046482e-05,1.5721496409564195e-05,2.1043050997744034e-05
24,240.0,1.7552451214750832e-05,1.5816472784590292e-05,2.118244177458046e-05
25,250.0,1.7656179670642684e-05,1.5903717110769376e-05,2.1314347976206633e-05
26,260.0,1.775390195210468e-05,1.5984333378272282e-05,2.1439986941928586e-05
27,270.0,1.784640757052927e-05,1.6059300335385925e-05,2.156030564229449e-05
28,280.0,1.793465430562816e-05,1.6129352173405195e-05,2.167602971692548e-05
29,290.0,1.8019096236223744e-05,1.619512964497736e-05,2.178786463555608e-05
30,300.0,1.8100210174840025e-05,1.6257219303658844e-05,2.1896413565526997e-05
31,310.0,1.8178587226126298e-05,1.6316060984887822e-05,2.2002027798677287e-05
32,320.0,1.82544972245599e-05,1.6372052419431712e-05,2.2105150514365812e-05
33,330.0,1.8328256246506667e-05,1.6425537818847934e-05,2.2206249264097743e-05
34,340.0,1.8400186538553e-05,1.647680651771728e-05,2.2305516166219e-05
35,350.0,1.8470545096586535e-05,1.652612336665686e-05,2.2403198391695344e-05
36,360.0,1.8539424919802754e-05,1.6573702073777318e-05,2.2499534102493216e-05
37,370.0,1.8607092332239127e-05,1.6619711268462976e-05,2.2594720326722567e-05
38,380.0,1.867375598169244e-05,1.666433662618114e-05,2.2688905697898976e-05
39,390.0,1.8739435037447653e-05,1.67077515044449e-05,2.278237006423212e-05
40,400.0,1.8804274726677586e-05,1.675005380049683e-05,2.2875132183238276e-05
41,410.0,1.886843518063471e-05,1.679134056326766e-05,2.29672667382021e-05
42,420.0,1.893208049991211e-05,1.6831735459141913e-05,2.3058958012168732e-05
43,430.0,1.8995164697008402e-05,1.6871350096942456e-05,2.3150342059106453e-05
44,440.0,1.9057733121209174e-05,1.6910218625279138e-05,2.324147006710342e-05
45,450.0,1.912003010839466e-05,1.6948429615581385e-05,2.333226852335231e-05
46,460.0,1.9182034200868104e-05,1.698607452156408e-05,2.342305292472321e-05
47,470.0,1.9243643970862826e-05,1.7023178979412345e-05,2.3513787829093948e-05
48,480.0,1.930514557526856e-05,1.7059793453411336e-05,2.3604425879470462e-05
49,490.0,1.936649261934028e-05,1.7096002879917103e-05,2.3695184129610413e-05
50,500.0,1.9427696298870608e-05,1.7131794045073928e-05,2.3786019333102806e-05
51,510.0,1.9488847429807324e-05,1.7167228406294438e-05,2.3876936614213104e-05
52,520.0,1.9549935378774123e-05,1.720235930842586e-05,2.3968019277559934e-05
53,530.0,1.961100767756888e-05,1.723717917128357e-05,2.405940981031797e-05
54,540.0,1.9672121162309942e-05,1.727177036675135e-05,2.4151135827400894e-05
55,550.0,1.9733231349194636e-05,1.7306132314465858e-05,2.42429509263711e-05
56,560.0,1.979439638549383e-05,1.7340245912147616e-05,2.4335025901035795e-05
57,570.0,1.985572295663699e-05,1.737419585676696e-05,2.442763512856747e-05
58,580.0,1.9917131835269124e-05,1.740798240702455e-05,2.4520682330065573e-05
59,590.0,1.997863398798199e-05,1.7441610808975892e-05,2.461403264803966e-05
60,600.0,2.0040370250563086e-05,1.747511012150291e-05,2.470761989037364e-05
61,610.0,2.0102301585901443e-05,1.7508479082444688e-05,2.4801813511124904e-05
62,620.0,2.0164233175526155e-05,1.7541778631267704e-05,2.4896521348978274e-05
63,630.0,2.022645187240215e-05,1.7574977958863645e-05,2.499168914058254e-05
64,640.0,2.0288957254447248e-05,1.7608074207199814e-05,2.508730995584391e-05
65,650.0,2.035166422710394e-05,1.7641155380361016e-05,2.518338703700462e-05
66,660.0,2.0414602591239732e-05,1.7674153539071665e-05,2.528011532928556e-05
67,670.0,2.0477739050654517e-05,1.7707085561700525e-05,2.5377490328548737e-05
68,680.0,2.054119762084175e-05,1.7740015331933087e-05,2.5475371347992205e-05
69,690.0,2.0604953645440713e-05,1.7772917899311377e-05,2.557366461210541e-05
70,700.0,2.0668945550198614e-05,1.7805799946472398e-05,2.567278555944527e-05
71,710.0,2.0733285890298868e-05,1.7838655136969872e-05,2.577250397113889e-05
72,720.0,2.0797838781504452e-05,1.7871543813891547e-05,2.5872691559287174e-05
73,730.0,2.0862762376108906e-05,1.7904398041060832e-05,2.5973777813520074e-05
74,740.0,2.0928084588890302e-05,1.7937265619344283e-05,2.607561412312498e-05
75,750.0,2.0993650295309813e-05,1.7970165305384065e-05,2.6177838371141143e-05
76,760.0,2.10595899812246e-05,1.8003077834236076e-05,2.6280778373494168e-05
77,770.0,2.112586511371844e-05,1.803605449664357e-05,2.6384630758863628e-05
78,780.0,2.1192440833424286e-05,1.8069015405377836e-05,2.6489218118967783e-05
79,790.0,2.1259608240895795e-05,1.810199239432281e-05,2.6594438735356483e-05
80,800.0,2.1327055816797162e-05,1.8135087572259464e-05,2.6700370678553446e-05
81,810.0,2.139472527961608e-05,1.81682012037297e-05,2.680724091694215e-05
82,820.0,2.1462982960691462e-05,1.820132100731876e-05,2.691482318865674e-05
83,830.0,2.1531450926375098e-05,1.8234504800896432e-05,2.7023200121430917e-05
84,840.0,2.1600425972761147e-05,1.826775413338351e-05,2.713249091894047e-05
85,850.0,2.166994767731985e-05,1.8301088107666636e-05,2.724237652719085e-05
86,860.0,2.1739671822509905e-05,1.8334479763295614e-05,2.7353151944565102e-05
87,870.0,2.1809910122611577e-05,1.8367916336785597e-05,2.7465000835854584e-05
