key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
deeea201-cee3-49e0-8c71-2daa207ea430,A15--Cr3Si,A15--Cr3Si,static,False,-6.518768660134999,-6.518768660134999,5.256501727645681,5.256501727645681,5.256501727645681,90.0,90.0,90.0
7bdf2464-1ffd-4de8-b6c7-d736690cef21,A15--Cr3Si,A15--Cr3Si,box,False,-6.5187686601338735,-6.5187686601338735,5.25650175848388,5.25650175848388,5.25650175848388,90.0,90.0,90.0
04b97fea-27c5-42f7-95b6-ac0022482078,A15--Cr3Si,mp-796,static,False,-6.518768660130998,-6.518768660130998,5.2565017584839095,5.2565017584839095,5.2565017584839095,90.0,90.0,90.0
41c99bc2-e9d2-49aa-b5a7-c7de582d8868,A15--Cr3Si,mp-796,dynamic,False,-6.518768660130374,-6.518768660130374,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0
6781fd10-9ef3-45f1-8a48-674491b69cdf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.5187686601296235,-6.5187686601296235,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0
7a39a545-593a-45e4-ad65-fc59bf52c38b,A15--Cr3Si,mp-796,box,False,-6.518768660129499,-6.518768660129499,5.25650175844508,5.25650175844508,5.25650175844508,90.0,90.0,90.0
cd93386a-c67f-4559-83f9-d18f6a4546af,D0_3--BiF3,D0_3--BiF3,static,False,-6.425472665969999,-6.425472665969999,6.597517309879701,6.597517309879701,6.597517309879701,90.0,90.0,90.0
b211c8e9-8395-463e-9895-cb8236c1dc4a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.425472665961873,-6.425472665961873,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0
209e1aa9-0db7-4c8b-afa1-89d485f75039,D0_3--BiF3,D0_3--BiF3,box,False,-6.4254726659587496,-6.4254726659587496,6.597517348618378,6.597517348618378,6.597517348618378,90.0,90.0,90.0
eb738025-882e-416a-aa99-47ce574f6dec,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.424475070958749,-6.424475070958749,4.63968445624416,4.63968445624416,3.3365367733968982,90.0,90.0,90.0
8a9d40ad-22c5-46ac-bd61-32dbffa08047,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.359735847782499,-6.359735847782499,4.1601217756029,4.1601217756029,4.1601217756029,90.0,90.0,90.0
83dc9feb-7a9f-4d66-bf00-e328175e4eaa,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.359735847779499,-6.359735847779499,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0
