,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,18.307096914090096,18.03510519345149,18.32294829318114
1,10.0,18.307096619961598,18.035107486916743,18.32294548209551
2,20.0,18.307119726584663,18.03514595112889,18.322996066451857
3,30.0,18.307342836515573,18.035343937129138,18.32335558312787
4,40.0,18.307981570162248,18.035859813552086,18.324261345845283
5,50.0,18.309089353948686,18.03675833044264,18.32573741376055
6,60.0,18.310611739136768,18.038016363819168,18.32769715161293
7,70.0,18.3124679110744,18.03957711569149,18.330037333201197
8,80.0,18.31458469132557,18.04138167994623,18.332670695289835
9,90.0,18.316904203375522,18.043379903126493,18.33553057922299
10,100.0,18.31938272552403,18.045532046137886,18.338567681500308
11,110.0,18.32198763035935,18.047807445225168,18.341745699360708
12,120.0,18.32469450394549,18.050182603230933,18.34503777186785
13,130.0,18.327484937210485,18.052639464246077,18.34842376041362
14,140.0,18.330344899029267,18.055164057733048,18.35188840512848
15,150.0,18.333263564396404,18.057745480141396,18.355419977035428
16,160.0,18.336232468281025,18.060375131098613,18.35900934781949
17,170.0,18.339244937513953,18.063046166771272,18.36264933536507
18,180.0,18.342295646625114,18.06575307839189,18.3663342431619
19,190.0,18.345380301224264,18.068491407399883,18.370059453711626
20,200.0,18.348495405891747,18.071257494248727,18.37382123760464
21,210.0,18.35163809665732,18.074048329579803,18.377616549666463
22,220.0,18.35480600310139,18.07686140129708,18.381442863835446
23,230.0,18.357997159719748,18.079694615833503,18.385298103860137
24,240.0,18.361209910251752,18.082546198376857,18.38918051914761
25,250.0,18.364442844543618,18.085414657829958,18.39308865877272
26,260.0,18.367694828300042,18.08829870474784,18.397021252988218
27,270.0,18.370964809604974,18.091197245764807,18.40097729668141
28,280.0,18.374251942809163,18.094109344147768,18.404955866880883
29,290.0,18.37755552673935,18.097034171002324,18.408956224087593
30,300.0,18.38087488164162,18.099971020439547,18.41297770380673
31,310.0,18.384209480710453,18.102919274967707,18.4170197875831
32,320.0,18.38755886075419,18.105878387137444,18.421081939433435
33,330.0,18.390922593554254,18.10884788276879,18.425163803361276
34,340.0,18.394300331592277,18.111827338452528,18.42926501503642
35,350.0,18.397691764701204,18.11481638426355,18.433385288735764
36,360.0,18.401096639500537,18.11781469225914,18.437524350789502
37,370.0,18.404514679693005,18.120821969522297,18.441682002893685
38,380.0,18.40794572958004,18.123837948840755,18.445858043733697
39,390.0,18.411389589426573,18.126862404253053,18.450052329567107
40,400.0,18.414846110363243,18.129895131092866,18.454264762131228
41,410.0,18.41831514593275,18.132935938629917,18.458495204482674
42,420.0,18.421796606072594,18.135984657148015,18.46274358579017
43,430.0,18.425290404658732,18.13904114055072,18.467009837065355
44,440.0,18.428796434589128,18.142105259418116,18.47129393768091
45,450.0,18.43231462634264,18.145176879875912,18.47559583756842
46,460.0,18.43584496280159,18.148255904482333,18.47991548894513
