,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
0,0.0,0.0,0.0
1,10.0,0.17845766412974348,0.025335489818265253
2,20.0,0.7246457675442382,0.28792912396825643
3,30.0,1.6097336599010308,0.9432779971499891
4,40.0,2.803128986715045,1.8963920197748654
5,50.0,4.220289682338927,3.0630458890530123
6,60.0,5.777492148040439,4.3859614834514575
7,70.0,7.4078017147322495,5.8139278577411275
8,80.0,9.061895280381693,7.301651296210884
9,90.0,10.705726287102902,8.812809929644235
10,100.0,12.317212684936099,10.320645847485167
11,110.0,13.88298002841658,11.806715267595
12,120.0,15.395672425592458,13.259045169660247
13,130.0,16.85194025477506,14.670385587607836
14,140.0,18.25101851106867,16.036796794110565
15,150.0,19.59375681464443,17.35659245096153
16,160.0,20.881972223383578,18.62958194464176
17,170.0,22.118024331246147,19.85654069225534
18,180.0,23.304540227885244,21.03884576410792
19,190.0,24.44423924283604,22.178228194068137
20,200.0,25.53982360934285,23.27660640427857
21,210.0,26.59391241642111,24.3359755158971
22,220.0,27.6090038169409,25.35833495137472
23,230.0,28.587455536728964,26.345642166302074
24,240.0,29.531477102162697,27.299784141089937
25,250.0,30.44312943933527,28.222560883590912
26,260.0,31.32432897989797,29.115676996578568
27,270.0,32.17685439222308,29.9807386022633
28,280.0,33.00235471015793,30.81925376674764
29,290.0,33.80235806635314,31.63263515260727
30,300.0,34.57828052644777,32.42220403108491
31,310.0,35.33143471249121,33.18919506376699
32,320.0,36.06303803131066,33.93476145601151
33,330.0,36.77422040728447,34.65998021742711
34,340.0,37.46603147356598,35.36585735663629
35,350.0,38.13944721080084,36.05333290100396
36,360.0,38.795376044286236,36.72328567555756
37,370.0,39.43466442358432,37.37653780511261
38,380.0,40.058101915946885,38.013858923699296
39,390.0,40.66642584833251,38.63597008880044
40,400.0,41.26032553386051,39.24354740658811
41,410.0,41.84044611791493,39.837225379831985
42,420.0,42.40739207767658,40.41759999333767
43,430.0,42.961730406806,40.98523155346576
44,440.0,43.503993514682364,41.54064729891037
45,450.0,44.03468186724973,42.08434379985626
46,460.0,44.55426639414729,42.61678916216081
47,470.0,45.063190684553085,43.13842505236274
48,480.0,45.561872992012674,43.64966855849624
49,490.0,46.05070806661592,44.15091390054679
50,500.0,46.530068830979495,44.64253400346982
51,510.0,47.00030791494683,45.12488194460795
52,520.0,47.46175906235054,45.59829228637401
53,530.0,47.91473842185038,46.06308230416269
54,540.0,48.359545732670426,46.51955311856357
55,550.0,48.79646541493398,46.96799074014098
56,560.0,49.22576757334765,47.40866703431047
57,570.0,49.64770892208483,47.84184061317973
58,580.0,50.06253363795774,48.26775766053781
59,590.0,50.47047414824344,48.68665269569493
60,600.0,50.871751858932264,49.09874928127609
61,610.0,51.26657782856757,49.50426067966372
62,620.0,51.655153392379674,49.90339046233002
63,630.0,52.03767074092811,50.29633307592264
64,640.0,52.41431345712254,50.68327436861278
65,650.0,52.78525701504822,51.06439207992587
66,660.0,53.15066924377383,51.43985629693836
67,670.0,53.510710758988786,51.80982987953657
68,680.0,53.86553536506071,52.174468857118555
69,690.0,54.21529042986685,52.53392279899003
70,700.0,54.56011723456382,52.88833516044924
71,710.0,54.900151300215065,53.237843606416924
72,720.0,55.23552269310587,53.5825803143066
73,730.0,55.5663563103391,53.92267225766173
74,740.0,55.89277214719064,54.25824147200896
75,750.0,56.21488554762507,54.589405304196895
76,760.0,56.53280743917303,54.916276646430134
77,770.0,56.84664455333807,55.23896415608642
78,780.0,57.15649963256685,55.557572462330725
79,790.0,57.4624716247354,55.87220236044706
80,800.0,57.764655866054056,56.18295099473889
81,810.0,58.06314425317731,56.48991203078914
82,820.0,58.35802540529287,56.79317581780344
83,830.0,58.64938481684055,57.09282954169803
84,840.0,58.93730500153485,57.388957369561695
85,850.0,59.22186562823668,57.681640586047386
86,860.0,59.50314364925416,57.9709577222359
87,870.0,59.78121342152971,58.256984677445296
88,880.0,60.05614682121522,58.53979483445363
89,890.0,60.32801335202037,58.81945916854129
90,900.0,60.59688024777755,59.096046350746974
91,910.0,60.86281256954759,59.369622845696746
92,920.0,61.12587329762166,59.640253004347315
93,930.0,61.386123418755695,59.907999151944786
94,940.0,61.64362200889341,60.17292167149498
95,950.0,61.89842631167713,60.43507908301776
96,960.0,62.150591812992445,60.69452811882484
97,970.0,62.40017231178785,60.95132379507437
98,980.0,62.647219987376324,61.20551947979509
99,990.0,62.89178546344452,61.45716695761387
100,1000.0,63.1339178689376,61.706316491343955
