,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
0,0.0,-7.455574250084932,-7.448104954830892,-7.407280546558994
1,10.0,-7.455575227172857,-7.448106007669099,-7.407283039083881
2,20.0,-7.455593560323188,-7.448122278370187,-7.40732426191602
3,30.0,-7.455689200980792,-7.448198234241809,-7.407483851016402
4,40.0,-7.455946965111785,-7.448401543217923,-7.407846777623936
5,50.0,-7.456426835348867,-7.448789118333363,-7.408464191149607
6,60.0,-7.457155717357679,-7.449392965859154,-7.409354103534916
7,70.0,-7.4581389519479995,-7.450225162251749,-7.410515186882161
8,80.0,-7.459370663730213,-7.45128574687439,-7.411936936521295
9,90.0,-7.460839907377036,-7.452568395065629,-7.41360523546901
10,100.0,-7.462533893976926,-7.454063789928386,-7.4155051014234425
11,110.0,-7.464439589250452,-7.45576148239194,-7.417621956238733
12,120.0,-7.466544462986037,-7.457650874222756,-7.4199421618841574
13,130.0,-7.468836806969714,-7.459721714215874,-7.422453198918809
14,140.0,-7.471305836885264,-7.461964329475912,-7.42514367811462
15,150.0,-7.473941688716221,-7.464369714222229,-7.428003276478318
16,160.0,-7.476735366537726,-7.4669295434671845,-7.4310226445060445
17,170.0,-7.479678671427014,-7.469636148626134,-7.434193306838611
18,180.0,-7.482764124762489,-7.4724824750055605,-7.437507566261747
19,190.0,-7.48598489425357,-7.475462032748104,-7.440958414916813
20,200.0,-7.489334725191585,-7.4785688462372955,-7.444539456347367
21,210.0,-7.492807878540078,-7.48179740600088,-7.448244835500098
22,220.0,-7.496399075487287,-7.485142623533332,-7.452069177948678
23,230.0,-7.50010344882027,-7.488599790574059,-7.45600753713683
24,240.0,-7.503916499636038,-7.492164541920491,-7.460055347653738
25,250.0,-7.507834059381595,-7.495832822662375,-7.464208385475329
26,260.0,-7.5118522578944615,-7.499600858189786,-7.468462731699804
27,270.0,-7.515967491662508,-7.503465128352705,-7.472814743935588
28,280.0,-7.5201764004590705,-7.507422343955943,-7.477261026688345
29,290.0,-7.524475843998435,-7.511469425561609,-7.481798409717386
30,300.0,-7.528862880598549,-7.515603485398141,-7.486423926056629
31,310.0,-7.533334750925638,-7.51982181057398,-7.491134794456371
32,320.0,-7.537888861462261,-7.524121848095671,-7.495928401076725
33,330.0,-7.542522770139204,-7.528501191955754,-7.500802288097296
34,340.0,-7.547234174321868,-7.532957570872415,-7.505754137783103
35,350.0,-7.552020899058918,-7.5374888379085405,-7.510781762669787
36,360.0,-7.556880887429439,-7.5420929606420435,-7.515883094261629
37,370.0,-7.561812190458657,-7.546768012483272,-7.52105617423119
38,380.0,-7.566812960603543,-7.551512164769606,-7.526299145725083
39,390.0,-7.57188144244088,-7.556323679939063,-7.531610246267631
40,400.0,-7.577015967114679,-7.56120090476757,-7.536987800745974
41,410.0,-7.5822149457361965,-7.566142264479381,-7.542430214029265
42,420.0,-7.587476864713397,-7.571146257431043,-7.547935967668031
43,430.0,-7.592800279625808,-7.5762114504456175,-7.553503612227859
44,440.0,-7.598183810566895,-7.581336474139581,-7.559131764996392
45,450.0,-7.603626138577203,-7.586520018560268,-7.56481910363703
46,460.0,-7.609126002440953,-7.591760830086443,-7.570564362676894
47,470.0,-7.614682193008024,-7.597057707372602,-7.576366332425559
48,480.0,-7.6202935512521055,-7.602409498455692,-7.582223851170156
49,490.0,-7.625958966630374,-7.6078150975929875,-7.588135806430745
50,500.0,-7.631677371032439,-7.613273443192335,-7.594101129182017
51,510.0,-7.637447739348036,-7.618783513996337,-7.600118793227763
52,520.0,-7.643269085172912,-7.624344328493884,-7.606187810605732
53,530.0,-7.64914045963897,-7.629954941208779,-7.612307232374838
54,540.0,-7.655060948275644,-7.635614441692461,-7.618476144334696
55,550.0,-7.661029671225783,-7.641321952367368,-7.624693666134214
56,560.0,-7.6670457778898555,-7.64707662665817,-7.630958946519352
57,570.0,-7.673108449952465,-7.652877647299907,-7.63727116756752
58,580.0,-7.679216895705382,-7.658724225666672,-7.643629539629858
59,590.0,-7.68537035134618,-7.664615598940696,-7.650033298013634
60,600.0,-7.6915680772829536,-7.670551030302638,-7.656481704223266
61,610.0,-7.697809360318189,-7.676529806471301,-7.662974044190544
62,620.0,-7.704093508351182,-7.682551237482856,-7.669509629240247
63,630.0,-7.710419851613454,-7.688614655126875,-7.676087789804181
64,640.0,-7.716787742992126,-7.69471941183701,-7.682707879887052
65,650.0,-7.723196553754817,-7.700864879966842,-7.689369271244971
66,660.0,-7.729645675040338,-7.7070504513957765,-7.6960713570296075
67,670.0,-7.736134516089521,-7.713275535066227,-7.702813548156242
68,680.0,-7.742662503126867,-7.719539558417343,-7.709595273319413
69,690.0,-7.749229080521535,-7.7258419647345145,-7.7164159764824936
70,700.0,-7.75583370691489,-7.732182213754136,-7.723275118540776
71,710.0,-7.762475858168925,-7.738559779798733,-7.7301721783752
72,720.0,-7.7691550234684135,-7.744974152464844,-7.737106645170751
73,730.0,-7.77587070550857,-7.751424835035809,-7.744078025345356
74,740.0,-7.7826224233243435,-7.75791134397497,-7.751085839549998
75,750.0,-7.789409705270637,-7.764433209334671,-7.7581296195685745
76,760.0,-7.796232096637313,-7.770989972863112,-7.765208907895628
77,770.0,-7.8030891498864685,-7.77758118886125,-7.772323263908712
78,780.0,-7.8099804319171495,-7.784206422839513,-7.779472255863226
79,790.0,-7.816905519650043,-7.7908652508754725,-7.786655464038637
80,800.0,-7.8238640040039,-7.797557260326289,-7.79387247732337
81,810.0,-7.830855480001792,-7.8042820489834694,-7.801122897682373
82,820.0,-7.8378795575794395,-7.811039223533999,-7.808406336443872
83,830.0,-7.84493585500052,-7.817828400855835,-7.815722413281712
84,840.0,-7.852023997604198,-7.824649206763509,-7.823070758670359
85,850.0,-7.859143623593733,-7.831501276197035,-7.8304510115652
86,860.0,-7.866294377050168,-7.838384252521847,-7.837862817091469
87,870.0,-7.873475909683608,-7.8452977871437435,-7.845305833541521
88,880.0,-7.880687884394812,-7.852241539518952,-7.852779724609276
89,890.0,-7.88792996975187,-7.859215177049054,-7.8602841619823876
90,900.0,-7.895201840629555,-7.866218373864206,-7.867818822248506
91,910.0,-7.902503180817431,-7.873250812606182,-7.875383395620439
92,920.0,-7.909833681233032,-7.88031218139781,-7.882977573750078
93,930.0,-7.917193039209707,-7.88740217620621,-7.89060105703388
94,940.0,-7.924580958600294,-7.894520498910969,-7.898253551496516
95,950.0,-7.931997149975587,-7.901666857737609,-7.905934776543207
96,960.0,-7.939441329210336,-7.908840967670555,-7.913644443454325
97,970.0,-7.946913219684411,-7.916042548884895,-7.921382284144667
98,980.0,-7.954412547423618,-7.923271327395291,-7.929148025809363
99,990.0,-7.961939048919453,-7.930527035409543,-7.936941408300917
100,1000.0,,,
