,temperature,B2--CsCl a=3.2965
0,0.0,0.0
1,10.0,1.9650396637690002e-07
2,20.0,1.0694842029428143e-06
3,30.0,2.7798506929245125e-06
4,40.0,4.871071740977204e-06
5,50.0,6.975315066544604e-06
6,60.0,8.96651644884888e-06
7,70.0,1.0798198469063941e-05
8,80.0,1.244699422852275e-05
9,90.0,1.3906211950916496e-05
10,100.0,1.5182787834704597e-05
11,110.0,1.6292210755654437e-05
12,120.0,1.7253735327516703e-05
13,130.0,1.8087220520610153e-05
14,140.0,1.8811286952728296e-05
15,150.0,1.944250289325314e-05
16,160.0,1.9995216435320903e-05
17,170.0,2.0481598264645014e-05
18,180.0,2.0911876261706574e-05
19,190.0,2.1294600956111253e-05
20,200.0,2.163689947895356e-05
21,210.0,2.1944737397210264e-05
22,220.0,2.2223076971173356e-05
23,230.0,2.2476050816753555e-05
24,240.0,2.270714755371788e-05
25,250.0,2.2919343864823424e-05
26,260.0,2.311510866009109e-05
27,270.0,2.3296522706431136e-05
28,280.0,2.346540474991193e-05
29,290.0,2.3623295375196474e-05
30,300.0,2.3771489854650573e-05
31,310.0,2.3911115003288883e-05
32,320.0,2.4043173010480176e-05
33,330.0,2.4168519270412652e-05
34,340.0,2.4287863455649723e-05
35,350.0,2.440183693168026e-05
36,360.0,2.4511061397597424e-05
37,370.0,2.4616012137700394e-05
38,380.0,2.4717089001788182e-05
39,390.0,2.481471999692416e-05
40,400.0,2.4909235695806556e-05
41,410.0,2.5000910782103004e-05
42,420.0,2.50900442991803e-05
43,430.0,2.5176866720211125e-05
44,440.0,2.5261631859314102e-05
45,450.0,2.5344523688504477e-05
46,460.0,2.5425660989548192e-05
47,470.0,2.550519543885307e-05
48,480.0,2.5583327163609198e-05
49,490.0,2.5660212512780073e-05
50,500.0,2.57358700279865e-05
51,510.0,2.5810502380391236e-05
52,520.0,2.588414918341143e-05
53,530.0,2.5956885558456504e-05
54,540.0,2.6028831362778274e-05
55,550.0,2.6100049465414784e-05
56,560.0,2.6170624967984602e-05
57,570.0,2.6240528008548616e-05
58,580.0,2.6309900018535758e-05
59,590.0,2.6378795601070628e-05
60,600.0,2.644726511771355e-05
61,610.0,2.6515292306043935e-05
62,620.0,2.658296948362047e-05
63,630.0,2.665034263090961e-05
64,640.0,2.6717438211799423e-05
65,650.0,2.6784234185491938e-05
66,660.0,2.6850779280689524e-05
67,670.0,2.6917215125485686e-05
68,680.0,2.6983438008390194e-05
69,690.0,2.704950981122928e-05
70,700.0,2.7115464113964068e-05
71,710.0,2.7181321019485164e-05
72,720.0,2.7247097212357178e-05
73,730.0,2.7312818837853312e-05
74,740.0,2.7378494311078453e-05
75,750.0,2.7444141399373544e-05
76,760.0,2.750976288802559e-05
77,770.0,2.7575412315634115e-05
78,780.0,2.764110965249877e-05
79,790.0,2.770679825740596e-05
80,800.0,2.7772541800874653e-05
81,810.0,2.783836305314906e-05
82,820.0,2.790423602763823e-05
83,830.0,2.7970206924267704e-05
84,840.0,2.8036229932068906e-05
85,850.0,2.8102374116676453e-05
86,860.0,2.8168673028810053e-05
87,870.0,2.823502822546264e-05
88,880.0,2.8301553723098866e-05
89,890.0,2.8368241243425942e-05
90,900.0,2.8435017808956127e-05
91,910.0,2.8501945285513643e-05
92,920.0,2.8569078568529155e-05
93,930.0,2.8636351387873956e-05
94,940.0,2.8703798006020072e-05
95,950.0,2.8771444031818915e-05
96,960.0,2.8839245307031798e-05
97,970.0,2.890727383408816e-05
98,980.0,2.8975514137894364e-05
99,990.0,2.9043928942066596e-05
100,1000.0,
