key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6dc33542-16d8-43da-93c1-8ffbd15fbe49,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.370319032704999,-4.370319032704999,4.109725618983009,4.109725618983009,4.109725618983009,90.0,90.0,90.0
44b27055-f24c-4059-abd2-b4f5f5013268,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3703190327047485,-4.3703190327047485,4.109725618983007,4.109725618983007,4.109725618983007,90.0,90.0,90.0
f2d0a92c-5785-498b-bad2-1ac1e2c52427,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.370319032703749,-4.370319032703749,4.109725618983006,4.109725618983006,4.109725618983006,90.0,90.0,90.0
fbfd41c3-245d-498e-a59f-1c8bbafd5d42,mp-1842,mp-1842,box,False,-4.368765156442749,-4.368765156442749,4.097098101541221,4.097098101541221,8.26710078353465,90.0,90.0,90.0
e63562a4-9753-44fa-810e-1010c7e966e5,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.368765156442311,-4.368765156442311,4.0970981015651535,4.0970981015651535,8.26710078353848,90.0,90.0,90.0
a8e1c417-432b-4f20-ba87-c85ef99bb345,mp-1842,mp-1842,dynamic,False,-4.368765156441624,-4.368765156441624,4.097098100885256,4.097098100885256,8.267100785997659,90.0,90.0,90.0
e1950ad1-0b77-4114-a0ee-c5a2c0cbfa31,mp-1842,mp-1842,static,False,-4.36876515644025,-4.36876515644025,4.097098101562101,4.097098101562101,8.267100783540046,90.0,90.0,90.0
0add3035-cd4b-4060-a13b-dc9c0ae94f9e,D0_3--BiF3,D0_3--BiF3,static,False,-4.294037546728998,-4.294037546728998,6.522202792212873,6.522202792212873,6.522202792212873,90.0,90.0,90.0
5e6a245a-71a8-4bd2-8243-7ab6c350eb6c,D0_3--BiF3,D0_3--BiF3,box,False,-4.294037546720562,-4.294037546720562,6.5222027923622035,6.5222027923622035,6.5222027923622035,90.0,90.0,90.0
296c6584-ab5e-4b64-8158-d6022bd0af44,A15--Cr3Si,A15--Cr3Si,static,False,-4.216017365422749,-4.216017365422749,5.237047924416246,5.237047924416246,5.237047924416246,90.0,90.0,90.0
55681be3-cd18-4d07-9316-ad3b844e9f63,A15--Cr3Si,A15--Cr3Si,box,False,-4.216017365418499,-4.216017365418499,5.23704792424465,5.23704792424465,5.23704792424465,90.0,90.0,90.0
