calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d90c64f-7dbe-4d7b-98ac-781570c3e606,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-08,negative,258.699,-9.600,-9.600,-0.000,-0.000,-0.000,-9.600,258.699,-9.600,-0.000,-0.000,-0.000,-9.600,-9.600,258.699,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.586,0.000,-0.000,0.000,0.000,0.000,0.000,-32.586,0.000,0.000,-0.000,0.000,0.000,0.000,-32.586
3d90c64f-7dbe-4d7b-98ac-781570c3e606,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-08,positive,258.699,-9.600,-9.600,-0.000,-0.000,0.000,-9.600,258.699,-9.600,-0.000,-0.000,0.000,-9.600,-9.600,258.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.586,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.586
b35e2a91-a44b-4533-ba28-d3b120d4c9ae,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-07,negative,258.699,-9.600,-9.600,-0.000,-0.000,-0.000,-9.600,258.699,-9.600,0.000,0.000,-0.000,-9.600,-9.600,258.699,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.586,0.000,-0.000,0.000,0.000,-0.000,0.000,-32.586,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.586
b35e2a91-a44b-4533-ba28-d3b120d4c9ae,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-07,positive,258.699,-9.600,-9.600,-0.000,-0.000,0.000,-9.600,258.699,-9.600,0.000,-0.000,0.000,-9.600,-9.600,258.699,0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.586,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.586,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.586
92fb3949-33ba-44da-9643-30ce4c5b2516,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-06,negative,258.701,-9.600,-9.600,0.000,0.000,-0.000,-9.600,258.701,-9.600,-0.000,0.000,-0.000,-9.600,-9.600,258.701,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.586,0.000,-0.000,0.000,0.000,-0.000,0.000,-32.586,0.000,0.000,-0.000,0.000,0.000,0.000,-32.586
92fb3949-33ba-44da-9643-30ce4c5b2516,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.24589755670441,5.24589755670441,5.24589755670441,90.0,90.0,90.0,1e-06,positive,258.697,-9.600,-9.600,-0.000,-0.000,0.000,-9.600,258.697,-9.600,-0.000,-0.000,0.000,-9.600,-9.600,258.697,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.586,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.586,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.586
2d99a6d4-301b-461b-9304-8f438242af08,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-08,negative,129.971,103.106,103.106,-0.000,0.000,-0.000,103.106,129.971,103.106,-0.000,0.000,-0.000,103.106,103.106,129.971,0.000,0.000,-0.000,0.000,0.000,0.000,48.763,0.000,-0.000,0.000,0.000,0.000,-0.000,48.763,-0.000,0.000,0.000,0.000,-0.000,0.000,48.763
2d99a6d4-301b-461b-9304-8f438242af08,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-08,positive,129.971,103.106,103.106,0.000,-0.000,0.000,103.106,129.971,103.106,0.000,-0.000,0.000,103.106,103.106,129.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.763
f54d2a50-94b1-4e85-86ae-c1fedd6f07ee,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-07,negative,129.972,103.106,103.106,-0.000,-0.000,-0.000,103.106,129.972,103.106,-0.000,0.000,-0.000,103.106,103.106,129.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.763,-0.000,-0.000,0.000,0.000,0.000,0.000,48.763
f54d2a50-94b1-4e85-86ae-c1fedd6f07ee,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-07,positive,129.971,103.106,103.106,-0.000,-0.000,0.000,103.106,129.971,103.106,-0.000,0.000,0.000,103.106,103.106,129.971,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.763,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.763
86e8c7bc-be35-4376-b5c8-589abc474a90,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-06,negative,129.972,103.106,103.106,-0.000,0.000,-0.000,103.106,129.972,103.106,0.000,-0.000,-0.000,103.106,103.106,129.972,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.763,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.763
86e8c7bc-be35-4376-b5c8-589abc474a90,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B2--CsCl,B2--CsCl,3.296509430189546,3.296509430189546,3.296509430189546,90.0,90.0,90.0,1e-06,positive,129.971,103.106,103.106,0.000,-0.000,0.000,103.106,129.971,103.106,-0.000,-0.000,0.000,103.106,103.106,129.971,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.763,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.763,0.000,0.000,-0.000,-0.000,0.000,0.000,48.763
