calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78e013c0-55b3-4404-92da-d45aa645fee7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-08,negative,192.457,116.858,116.858,0.000,0.000,-0.000,116.858,192.457,116.858,0.000,0.000,-0.000,116.858,116.858,192.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.502,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.502,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.502
78e013c0-55b3-4404-92da-d45aa645fee7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-08,positive,192.500,116.837,116.837,-0.000,-0.000,-0.000,116.837,192.500,116.837,0.000,-0.000,0.000,116.837,116.837,192.500,0.000,-0.000,-0.000,0.000,0.000,0.000,38.502,0.000,-0.000,0.000,0.000,0.000,-0.000,38.502,0.000,0.000,0.000,0.000,-0.000,-0.000,38.502
e6f66d14-d779-4109-9663-d4a22ac56148,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-07,negative,192.500,116.837,116.837,-0.000,0.000,0.000,116.837,192.500,116.837,0.000,0.000,0.000,116.837,116.837,192.500,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.489,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.489,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.489
e6f66d14-d779-4109-9663-d4a22ac56148,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-07,positive,192.457,116.858,116.858,0.000,-0.000,-0.000,116.858,192.457,116.858,-0.000,-0.000,0.000,116.858,116.858,192.457,0.000,-0.000,0.000,0.000,0.000,-0.000,37.489,0.000,-0.000,0.000,0.000,-0.000,0.000,37.489,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.489
9dea2664-b1f6-49af-8e7d-5518bad8ffd1,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-06,negative,192.501,116.837,116.837,-0.000,0.000,0.000,116.837,192.501,116.837,-0.000,0.000,-0.000,116.837,116.837,192.501,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.489,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.489,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.489
9dea2664-b1f6-49af-8e7d-5518bad8ffd1,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,A15--Cr3Si,A15--Cr3Si,5.25650175848391,5.25650175848391,5.25650175848391,90.0,90.0,90.0,1e-06,positive,192.499,116.837,116.837,0.000,-0.000,0.000,116.837,192.499,116.837,-0.000,-0.000,-0.000,116.837,116.837,192.499,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.489,0.000,-0.000,0.000,0.000,-0.000,0.000,37.489,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.489
38750fda-98a3-4280-9fd5-b4272e43d2f3,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-08,negative,191.117,115.947,115.947,-0.000,-0.000,-0.000,115.947,191.117,115.947,-0.000,0.000,-0.000,115.947,115.947,191.117,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.758
38750fda-98a3-4280-9fd5-b4272e43d2f3,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-08,positive,191.117,115.947,115.947,0.000,-0.000,0.000,115.947,191.117,115.947,0.000,0.000,0.000,115.947,115.947,191.117,-0.000,-0.000,0.000,0.000,0.000,0.000,38.758,0.000,0.000,0.000,0.000,0.000,0.000,38.758,0.000,0.000,0.000,0.000,0.000,-0.000,38.758
65d42219-53b5-4b00-9872-ad25fe8d5a1e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-07,negative,191.117,115.947,115.947,-0.000,0.000,-0.000,115.947,191.117,115.947,-0.000,-0.000,-0.000,115.947,115.947,191.117,0.000,0.000,-0.000,0.000,-0.000,0.000,39.024,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.024,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.024
65d42219-53b5-4b00-9872-ad25fe8d5a1e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-07,positive,191.117,115.947,115.947,0.000,-0.000,0.000,115.947,191.117,115.947,0.000,-0.000,0.000,115.947,115.947,191.117,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.024,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.024,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.024
10508a72-ff03-4a2a-af8f-41c9e0fba9fe,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-06,negative,191.118,115.947,115.947,-0.000,0.000,-0.000,115.947,191.118,115.947,-0.000,-0.000,-0.000,115.947,115.947,191.118,0.000,0.000,-0.000,0.000,-0.000,0.000,38.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.758
10508a72-ff03-4a2a-af8f-41c9e0fba9fe,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,D0_3--BiF3,D0_3--BiF3,6.5975173486251135,6.5975173486251135,6.5975173486251135,90.0,90.0,90.0,1e-06,positive,191.117,115.946,115.946,0.000,0.000,0.000,115.946,191.117,115.946,0.000,0.000,0.000,115.946,115.946,191.117,0.000,0.000,0.000,-0.000,0.000,-0.000,38.758,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.758,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.758
1a60b01d-b4c9-43f8-8411-0353cd506779,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-08,negative,134.612,141.096,141.096,-0.000,-0.000,0.000,141.096,134.612,141.096,0.000,0.000,-0.000,141.096,141.096,134.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.719,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.719,-0.000,0.000,0.000,0.000,0.000,-0.000,29.719
1a60b01d-b4c9-43f8-8411-0353cd506779,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-08,positive,134.612,141.096,141.096,-0.000,0.000,-0.000,141.096,134.612,141.096,-0.000,-0.000,0.000,141.096,141.096,134.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.719,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.719
cada557d-ee6b-445b-acf8-225786a57649,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-07,negative,134.612,141.096,141.096,0.000,-0.000,-0.000,141.096,134.612,141.096,-0.000,0.000,0.000,141.096,141.096,134.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.719,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.719,0.000,0.000,0.000,-0.000,0.000,0.000,29.719
cada557d-ee6b-445b-acf8-225786a57649,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-07,positive,134.612,141.096,141.096,-0.000,-0.000,-0.000,141.096,134.612,141.096,0.000,-0.000,0.000,141.096,141.096,134.612,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.719,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.719,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.719
29db1d27-2c21-4c4b-aed0-820c75c305ba,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-06,negative,134.612,141.097,141.097,-0.000,-0.000,-0.000,141.097,134.612,141.097,0.000,0.000,-0.000,141.097,141.097,134.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.719,0.000,0.000,0.000,-0.000,0.000,0.000,29.719,0.000,0.000,0.000,-0.000,0.000,0.000,29.719
29db1d27-2c21-4c4b-aed0-820c75c305ba,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.160121775729805,4.160121775729805,4.160121775729805,90.0,90.0,90.0,1e-06,positive,134.611,141.096,141.096,-0.000,-0.000,0.000,141.096,134.611,141.096,-0.000,-0.000,0.000,141.096,141.096,134.611,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.719,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.719
