calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5d812780-0b41-41b2-bec4-4856076602a7,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--100,100,2446.04
17da3b54-e4e5-4fcb-ae66-c65e95472d5d,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--210,210,2446.50
085d0a3d-d2fc-43b5-b54d-439496666d65,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--211-2,211-2,2464.42
c49645e7-5e15-4bc6-a3cb-a288001bbb8e,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--321-2,321-2,2520.90
db9f511f-9e43-44ff-bf90-bc04ff75e819,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--311,311,2521.72
d43bd5c6-0aa5-4510-b186-b758820c5245,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--221,221,2532.45
f529758c-7d7f-49c2-8a42-d3b6a760869e,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--331,331,2536.95
f10254d8-f5e9-487d-b48a-c12b3d72c05b,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--320,320,2538.26
d964d6a1-8eed-43ec-89aa-36550d23cf3c,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--332-2,332-2,2541.96
37097d4c-63ee-4bdd-a4dd-237754ea1e39,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--310,310,2542.42
4066abbf-e160-48a9-a97c-c62594ac1dd7,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--321-1,321-1,2542.74
b5bd9eca-3ebe-4fef-abbd-c43477916005,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--322,322,2547.86
0e19e499-c36a-46bc-82f2-a5a7df0b6204,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--111,111,2551.59
c8ce49bc-4232-4550-a45f-f1dde79eddfa,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--110,110,2560.28
afd0e8e7-d63c-4f6b-a7da-9dac9646900d,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--332-1,332-1,2569.73
ddcd3002-4110-492c-aa06-f44e87374592,Nb,A15--beta-W,A15--beta-W,5.268490798083843,A15--beta-W--211-1,211-1,2575.20
a7640dfa-84d5-4f0f-8144-ee2a002bb07b,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--110,110,2399.24
550f8793-a6b4-4232-8c91-5081bcba61ae,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--320,320,2541.88
d989b0ec-d5b5-4390-87c3-9fbbec30d67a,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--331,331,2544.94
7e293f77-21db-432b-85e8-5a1560119dc4,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--211,211,2545.49
e6b6b69d-9193-4fa4-b15a-ea7d34e6ba01,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--321,321,2546.88
2d315880-2321-4572-97b5-fab41b9ef53b,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--311,311,2571.55
3271d924-9640-4df9-a39a-9a131eb7f3ee,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--221,221,2580.00
dcfe1ff7-583a-4bb6-a733-a433adb5c1de,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--210,210,2584.86
179194ea-bfdf-4b51-ae4c-471b2923bfc0,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--111,111,2585.72
cc341d47-5868-49d2-aa8f-b391dee2c96b,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--322,322,2593.78
907b5df2-542a-4459-ae06-cc1aa9f5b8fb,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--332,332,2594.85
f40c296b-2f95-4c0f-9d2f-c2edbd5e659d,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--310,310,2598.21
b2bf964f-c24c-413e-9b77-ce04354a096a,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--100,100,2599.87
