calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3223cd3-d7dc-4a13-8b95-3e79d3ee6380,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-08,negative,34.569,3.814,3.814,0.000,-0.000,-0.000,3.814,34.569,3.814,-0.000,0.000,-0.000,3.814,3.814,34.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.931
8b2d4672-b6d2-4279-a354-f6b880e8dea4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-08,negative,132.390,141.023,141.023,0.000,0.000,0.000,141.023,132.390,141.023,-0.000,0.000,0.000,141.023,141.023,132.390,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.637,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.637,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.637
f3223cd3-d7dc-4a13-8b95-3e79d3ee6380,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-08,positive,34.569,3.814,3.814,0.000,0.000,0.000,3.814,34.569,3.814,0.000,0.000,0.000,3.814,3.814,34.569,0.000,0.000,0.000,0.000,0.000,0.000,6.931,0.000,0.000,0.000,0.000,0.000,0.000,6.931,0.000,0.000,0.000,0.000,0.000,0.000,6.931
8b2d4672-b6d2-4279-a354-f6b880e8dea4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-08,positive,132.390,141.023,141.023,0.000,-0.000,0.000,141.023,132.390,141.023,0.000,-0.000,0.000,141.023,141.023,132.390,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.637,-0.000,0.000,-0.000,0.000,0.000,0.000,86.637,-0.000,0.000,0.000,0.000,0.000,-0.000,86.637
56dc7381-bf74-4aa5-890e-4c620c661d20,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-07,negative,34.569,3.814,3.814,-0.000,-0.000,-0.000,3.814,34.569,3.814,-0.000,-0.000,-0.000,3.814,3.814,34.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.852
bcc63707-ca4d-4fba-90e2-40f22a0fdbee,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-07,negative,132.390,141.023,141.023,0.000,0.000,-0.000,141.023,132.390,141.023,-0.000,0.000,-0.000,141.023,141.023,132.390,-0.000,0.000,-0.000,0.000,-0.000,0.000,86.637,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.637,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.637
56dc7381-bf74-4aa5-890e-4c620c661d20,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-07,positive,34.569,3.814,3.814,0.000,0.000,-0.000,3.814,34.569,3.814,0.000,0.000,0.000,3.814,3.814,34.569,0.000,0.000,-0.000,0.000,0.000,0.000,3.852,0.000,0.000,0.000,0.000,0.000,0.000,3.852,0.000,0.000,0.000,0.000,0.000,0.000,3.852
bcc63707-ca4d-4fba-90e2-40f22a0fdbee,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-07,positive,132.390,141.023,141.023,0.000,-0.000,0.000,141.023,132.390,141.023,0.000,-0.000,0.000,141.023,141.023,132.390,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.637,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.637,0.000,0.000,-0.000,-0.000,0.000,-0.000,86.637
316ce0d6-8ebd-4d31-9cde-f5ffce4a970d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-06,negative,34.569,3.813,3.813,-0.000,-0.000,-0.000,3.813,34.569,3.813,0.000,-0.000,-0.000,3.813,3.813,34.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.852,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.852
a5d10c8b-3ed5-4e0e-a0b3-5494cc7efa76,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-06,negative,132.390,141.023,141.023,-0.000,0.000,-0.000,141.023,132.390,141.023,-0.000,0.000,-0.000,141.023,141.023,132.390,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.344,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.344,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.344
316ce0d6-8ebd-4d31-9cde-f5ffce4a970d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,9.180818181875566,9.180818181875566,9.180818181875566,90.0,90.0,90.0,1e-06,positive,34.569,3.814,3.814,0.000,0.000,-0.000,3.814,34.569,3.814,0.000,0.000,-0.000,3.814,3.814,34.569,0.000,0.000,0.000,0.000,0.000,0.000,3.852,0.000,0.000,0.000,0.000,0.000,-0.000,3.852,0.000,0.000,0.000,0.000,0.000,0.000,3.852
a5d10c8b-3ed5-4e0e-a0b3-5494cc7efa76,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6631588214474435,5.6631588214474435,5.6631588214474435,90.0,90.0,90.0,1e-06,positive,132.389,141.022,141.022,-0.000,-0.000,0.000,141.022,132.389,141.022,0.000,-0.000,0.000,141.022,141.022,132.389,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.344,-0.000,0.000,0.000,-0.000,0.000,0.000,29.344,0.000,0.000,0.000,-0.000,0.000,-0.000,29.344
