calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
36f4250d-ad37-45de-93e5-8f264f3353f6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--111,111,2088.92
640faea2-6138-4a79-afc7-350eaa9c3cc2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--332,332,2191.70
b984c6e9-0522-4c82-ad84-dfec7e3bc744,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--322,322,2222.04
f1a4156e-50bb-4218-9092-d83522c1e2a2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--221,221,2224.21
220c8ca3-154b-44ba-af81-3878a06cb328,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--331,331,2238.77
e77140b7-d3a6-4d74-94ea-8f12df8f197f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--110,110,2246.68
1177b1d2-61a9-4539-98b3-d43c67191a90,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--211,211,2270.40
935771fe-80f9-4059-abf9-f0592762d991,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--321,321,2279.81
a39b9b21-3260-450f-9009-93a611e1c378,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--100,100,2280.59
59557d3f-c592-498e-861b-c4a43568610b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--311,311,2287.40
5170df78-028d-4e62-9f12-9430be35ffc7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--320,320,2308.17
90a96f9e-e0cd-4bf5-8409-08d8320138c2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--210,210,2317.66
5613c134-38b1-4f43-998e-bc354a46a197,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--310,310,2343.36
8beb552b-a6fb-43ee-a4d7-56b62ff8e2d1,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--210,210,2011.67
18aae762-93a2-4908-a5cd-5e1eb1b23fc6,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--211-2,211-2,2011.75
c1e302bf-251b-46e1-af30-2aa0b5b12907,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--321-2,321-2,2018.49
012c761f-a151-4d81-8ad7-b7e4e9523b45,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--111,111,2026.40
2106822e-b052-4cd9-8665-47303726ad8a,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--100,100,2037.54
62c5e322-9d6b-4b1e-95c2-d719dfbb3728,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--332-2,332-2,2043.26
e4d5aa80-6ce7-4a41-a5e1-58ef0b35be1c,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--221,221,2047.04
02445037-6657-4ccb-b444-541af6fecc8b,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--322,322,2047.82
651fbf56-bc85-4e7f-a2f8-58531479df6b,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--320,320,2050.93
b6431f06-bcc2-40b5-b221-fa091b1b6e32,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--332-1,332-1,2051.11
32dfbe93-1578-43f8-8f16-7ff37dfdace1,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--331,331,2059.60
88217648-e4f3-4ef0-ae7f-581c000a56c7,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--311,311,2064.66
f8ec519f-dde3-4be2-945e-606d6afbc50f,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--211-1,211-1,2065.78
11f226fd-6030-45fd-bdb1-3e50feef908c,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--310,310,2070.29
0f1c34cb-d869-4a63-8013-a87a6fb0ca84,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--321-1,321-1,2071.15
6321822c-81e2-40b7-a67f-60737a230bc8,Co,A15--beta-W,A15--beta-W,4.473063128217453,A15--beta-W--110,110,2131.97
8ba5ff35-2e36-4d9f-8030-a95ac2a0bf6c,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--211,211,2079.21
