key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd13bf94-f711-46f4-ad4c-d0d66003cff9,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.409213994266999,-4.409213994266999,2.502308897404567,2.502308897404567,4.075717420413264,90.0,90.0,120.00000000000001
e0201add-ef8d-4542-b10b-d98bbb57cdda,A3--Mg--hcp,oqmd-637416,static,False,-4.409213994266749,-4.409213994266749,2.502308897404575,2.502308897404575,4.075717420413269,90.0,90.0,120.00000000000001
568306d3-d28e-4176-b875-dcca5e5a7e5c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.40921399426545,-4.40921399426545,2.5023088974420853,2.502308897442085,4.07571742038413,90.0,90.0,120.00000000000001
b43ebd3b-5f48-4095-a6ae-1c19422af757,mp-1271679,mp-1271679,static,True,-4.409213994265449,-4.409213994265449,2.502308897404574,2.502308897404574,4.075717420413267,90.0,90.0,120.00000000000001
f13aa954-8b6f-45b4-b0d1-3019c927e5de,A3--Mg--hcp,mp-54,static,False,-4.409213994265449,-4.409213994265449,2.5023088974045766,2.5023088974045766,4.075717420413265,90.0,90.0,120.00000000000001
0b267b4d-8cef-42bb-b7b0-f1a6b62861b7,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.409213994265398,-4.409213994265398,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001
af66ff9c-aa91-4fc1-8c98-922d60350104,mp-1271679,mp-1271679,dynamic,True,-4.409213994265398,-4.409213994265398,2.5023088974045686,2.5023088974045686,4.075717420413266,90.0,90.0,120.00000000000001
435f4a88-a013-40f1-a1e3-2779ac7f5f55,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.4092139942653485,-4.4092139942653485,2.5023088974045615,2.5023088974045615,4.075717420413265,90.0,90.0,120.00000000000001
4231e6f1-db7b-4a49-884c-76649a4e2c8b,A3--Mg--hcp,oqmd-1215318,box,False,-4.409213994265199,-4.409213994265199,2.502308897494671,2.5023088974946703,4.07571742042662,90.0,90.0,120.00000000000001
8738eea4-174e-4e05-b8c9-8b74b754cf74,A3--Mg--hcp,oqmd-592630,box,False,-4.409213994265199,-4.409213994265199,2.5023088973538528,2.5023088973538528,4.0757174202898705,90.0,90.0,120.00000000000001
77b78682-682a-48ba-b6e6-57925498602a,A3--Mg--hcp,mp-54,box,False,-4.40921399426515,-4.40921399426515,2.502308897348816,2.502308897348815,4.07571742046716,90.0,90.0,120.00000000000001
39543a3e-3876-4486-aec6-9b81b8c6df09,A3--Mg--hcp,oqmd-637416,box,False,-4.4092139520555,-4.4092139520555,2.502316513266731,2.502316513266731,4.07571746066877,90.0,90.0,120.00000000000001
42f6750f-ec45-4243-9273-5498a0c4f58f,oqmd-1215229,oqmd-1215229,box,False,-4.408857329540649,-4.408857329540649,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0
52e479cb-3a6b-453c-bbbd-bbb6ca894664,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407394201385249,-4.407394201385249,2.5015110688036533,2.5015110688036533,8.159454619827839,90.0,90.0,120.00000000000001
82bb39a2-843a-473b-bad3-08ba1b715316,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407394201384749,-4.407394201384749,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001
058bb3a1-dbab-4a0f-9870-cd4d58ac2dde,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407394201340249,-4.407394201340249,2.501511068703701,2.501511068703701,8.159454619312651,90.0,90.0,120.00000000000001
42ff00ab-8483-40cd-9060-f137f91d3227,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.40559272487775,-4.40559272487775,3.5365656141822606,3.5365656141822606,3.5365656141822606,90.0,90.0,90.0
