calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06270cd2-3dd4-42e7-9844-ba405b8b4b77,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-08,negative,529.284,24.222,24.222,-0.000,-0.000,-0.000,24.222,529.284,24.222,-0.000,-0.000,-0.000,24.222,24.222,529.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.577,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.577
f75858ec-985f-4155-891f-2525ea499c86,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-08,negative,-467082073.263,-502079586.613,-487941239.704,-6603029.015,-1072535.068,-1677749.821,-496731784.359,-478744943.880,-471270043.410,-4250975.371,1763874.384,-1645686.261,-479030133.939,-492533398.854,-477220693.386,-2789889.458,-5085415.094,-1512317.660,-469107452.386,-508413460.679,-495073478.796,4759428.962,-3351965.667,497209.427,-500298116.827,-483507266.544,-516429670.247,2524458.526,-519951.493,2514026.176,-523546815.580,-558891455.661,-433931986.696,2357776.818,-1718800.978,-1577099.694
06270cd2-3dd4-42e7-9844-ba405b8b4b77,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-08,positive,546.971,15.379,15.379,0.000,-0.000,0.000,15.379,546.971,15.379,0.000,0.000,0.000,15.379,15.379,546.971,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.577,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.577
f75858ec-985f-4155-891f-2525ea499c86,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-08,positive,466653730.572,485748581.373,504926012.994,4628964.880,-4709811.849,1031514.783,505062743.845,459453736.146,483206195.273,-4734704.898,3259198.387,458319.178,473733654.608,504432631.978,463888009.626,3572042.868,-3299431.221,384564.277,467447320.145,506844947.532,521717888.234,1142773.825,2916764.608,2238895.632,492110077.116,465408921.624,517247630.007,-860233.531,3598448.736,1451985.853,513980467.789,558305670.760,450433654.959,142751.682,-4626336.785,-225572.576
0fbaae5b-e113-43fc-a2fb-46094672ae55,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-07,negative,546.971,15.379,15.379,0.000,0.000,-0.000,15.379,546.971,15.379,-0.000,0.000,-0.000,15.379,15.379,546.971,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.577,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.577,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.577
6a5c8f31-d8c3-461c-91e5-f04f439144a9,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-07,negative,-52741829.272,-49668754.711,-45659736.928,102735.334,-155469.332,-702727.600,-44360429.718,-52470878.553,-49301327.267,-159549.102,-46743.419,-305156.528,-49273906.554,-45855559.554,-50548365.139,-559353.260,-373253.438,-307744.562,-46064199.891,-50546036.639,-52522158.212,-254728.152,84536.527,-56380.706,-51559681.503,-45071853.115,-53738594.875,-234621.719,527247.544,59378.089,-48409935.694,-59247032.215,-45053786.882,-106576.977,-35222.213,-496386.402
0fbaae5b-e113-43fc-a2fb-46094672ae55,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-07,positive,529.284,24.222,24.222,0.000,0.000,0.000,24.222,529.284,24.222,0.000,0.000,0.000,24.222,24.222,529.284,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.577,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.577,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.577
6a5c8f31-d8c3-461c-91e5-f04f439144a9,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-07,positive,49269850.499,48023087.585,49669124.110,55782.452,350450.945,-226390.255,51036408.022,47155670.199,46833911.580,-329767.593,80615.927,539803.612,48074336.019,49732805.144,47839364.345,151531.961,442550.224,573269.805,46640797.621,49681741.203,50239156.776,358306.937,63536.641,-95338.662,50968885.051,44603917.689,52657788.732,171602.904,371385.770,373002.823,51231608.272,59181212.570,42568470.641,-27295.159,-730599.652,820089.706
2020869b-9436-4ce5-ab23-465864f2b383,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-06,negative,529.284,24.222,24.222,-0.000,-0.000,-0.000,24.222,529.284,24.222,-0.000,-0.000,-0.000,24.222,24.222,529.284,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-6.566,-0.000,-0.000,0.001,-0.001,0.000,0.000,-6.566,-0.000,0.001,0.000,-0.001,0.000,0.000,-6.566
2a8ce965-7a7c-4d63-95c4-c6bd9481aec1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-06,negative,-5159907.977,-4636349.763,-4540304.834,-74142.173,29793.746,-5518.191,-4645217.370,-5146569.950,-4551481.800,23733.071,-66387.326,54276.786,-4560484.660,-4732508.162,-5125166.112,13842.193,24562.122,-27766.069,-4378075.188,-5389881.411,-5154961.245,4720.326,39921.565,-52936.046,-5057148.174,-4693428.664,-5124362.940,-1056.569,26927.419,-11722.177,-5175842.211,-5893372.641,-4244865.454,14258.744,-22079.853,-1843.120
