,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,0.0
1,10.0,0.1245954619593492
2,20.0,1.0123674951460755
3,30.0,2.491526374791924
4,40.0,4.067980706475025
5,50.0,5.7216282311015165
6,60.0,7.465207874026831
7,70.0,9.22755349466471
8,80.0,10.920791831942088
9,90.0,12.483907692300287
10,100.0,13.88829312453526
11,110.0,15.128875185688035
12,120.0,16.214142516274563
13,130.0,17.158943653423034
14,140.0,17.980139416302105
15,150.0,18.694277335386065
16,160.0,19.316502214436913
17,170.0,19.86015844936412
18,180.0,20.3367515938052
19,190.0,20.75607890726267
20,200.0,21.126426255218245
21,210.0,21.454778674689592
22,220.0,21.74701899965062
23,230.0,22.00810522032722
24,240.0,22.242222695356283
25,250.0,22.45291292122665
26,260.0,22.64318103780186
27,270.0,22.815584883455436
28,280.0,22.97230885331692
29,290.0,23.11522443166755
30,300.0,23.24594069413461
31,310.0,23.365845504466648
32,320.0,23.4761401706251
33,330.0,23.577867852437457
34,340.0,23.671937109918957
35,350.0,23.75914190964847
36,360.0,23.840178133724354
37,370.0,23.915657606784908
38,380.0,23.986119421993898
39,390.0,24.052040237994984
40,400.0,24.11384245002033
41,410.0,24.171901510903137
42,420.0,24.226551821763124
43,430.0,24.27809177928695
44,440.0,24.326788602035222
45,450.0,24.372882028515182
46,460.0,24.41658742294459
47,470.0,24.458098857467455
48,480.0,24.497591312334553
49,490.0,24.535223149982645
50,500.0,24.57113796717468
51,510.0,24.60546597972828
52,520.0,24.638325652313792
53,530.0,24.669824548004655
54,540.0,24.70006154971884
55,550.0,24.72912572981613
56,560.0,24.75709986014069
57,570.0,24.784059772370178
58,580.0,24.81007380407052
59,590.0,24.835205953259752
60,600.0,24.8595148863372
61,610.0,24.883054467635922
62,620.0,24.905874160082984
63,630.0,24.928020425010992
64,640.0,24.949535545890853
65,650.0,24.970459039637994
66,660.0,24.990827144349915
67,670.0,25.010674078978703
68,680.0,25.030031837741245
69,690.0,25.048928864632373
70,700.0,25.067392317204497
71,710.0,25.08544880511053
72,720.0,25.103121612805474
73,730.0,25.120431653994448
74,740.0,25.13740159568691
75,750.0,25.154050087034793
76,760.0,25.170394396060033
77,770.0,25.186453093463093
78,780.0,25.20224112411843
79,790.0,25.21777370682064
80,800.0,25.233065309133213
81,810.0,25.248128748883925
82,820.0,25.26297701651439
83,830.0,25.277621185128133
84,840.0,25.29207271698745
85,850.0,25.306342427561876
86,860.0,25.320439926902893
87,870.0,25.33437391162176
88,880.0,25.348153931845264
89,890.0,25.361788473904515
90,900.0,25.375284939111676
91,910.0,25.388650696652988
92,920.0,25.40189356063537
93,930.0,25.415020022365944
94,940.0,25.4280360142142
95,950.0,25.44094826087889
96,960.0,25.45376137300426
97,970.0,25.466482754808574
98,980.0,25.47911629640546
99,990.0,25.491666305354734
100,1000.0,
