,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,233.63488188179855,250.57515712201948
1,10.0,233.63438319877247,250.57488272807183
2,20.0,233.62294390341108,250.56799644868005
3,30.0,233.57804457975018,250.5365099602292
4,40.0,233.49695939684412,250.4723146880031
5,50.0,233.3871489326499,250.37883725381752
6,60.0,233.25460084564787,250.2611770802892
7,70.0,233.10338221494573,250.123542807919
8,80.0,232.93665387965788,249.96939645114895
9,90.0,232.75709357892887,249.80167527418524
10,100.0,232.56698731955868,249.62286027594124
11,110.0,232.3682482738755,249.43500653935325
12,120.0,232.16244402033672,249.23978557370873
13,130.0,231.95084093778107,249.03853992715523
14,140.0,231.73445347940321,248.83234091635856
15,150.0,231.514092360555,248.62204159027868
16,160.0,231.29040579167884,248.40832272370318
17,170.0,231.06391368263377,248.19172882462712
18,180.0,230.83503512932552,247.97269833754726
19,190.0,230.60410992550567,247.75158608690694
20,200.0,230.37141517954106,247.52868112816196
21,210.0,230.13717870028356,247.30422062715687
22,220.0,229.90158851107915,247.0784004264927
23,230.0,229.66480128473873,246.85138329677312
24,240.0,229.42694809287437,246.62330548476814
25,250.0,229.188139452071,246.394281555798
26,260.0,228.94846902989113,246.16440870828836
27,270.0,228.70801654164998,245.93376966584916
28,280.0,228.4668505004412,245.7024352410202
29,290.0,228.22502967460144,245.47046644213876
30,300.0,227.9826051425082,245.23791603210523
31,310.0,227.73962115144803,245.00482986368314
32,320.0,227.496116466717,244.77124794145504
33,330.0,227.25212502480196,244.53720538072315
34,340.0,227.0076765682911,244.30273296621564
35,350.0,226.7627976702927,244.06785806462594
36,360.0,226.51751151568246,243.83260481547964
37,370.0,226.2718390230043,243.5969945868015
38,380.0,226.02579876546315,243.36104661821477
39,390.0,225.77940726304521,243.12477823520697
40,400.0,225.53267938451876,242.88820456640872
41,410.0,225.28562865675391,242.65133960336667
42,420.0,225.03826712894963,242.41419583983924
43,430.0,224.79060566591633,242.1767845806881
44,440.0,224.54265422513203,241.9391159048662
45,450.0,224.2944217630632,241.7011993330067
46,460.0,224.04591652439206,241.46304326637005
47,470.0,223.79714589345053,241.2246553904491
48,480.0,223.54811673649965,240.98604286869684
49,490.0,223.29883528862794,240.74721201118598
50,500.0,223.04930723927347,240.50816876702947
51,510.0,222.79953786403152,240.26891871731596
52,520.0,222.54953197757303,240.02946677754076
53,530.0,222.29929400985924,239.78981755205652
54,540.0,222.04882805122895,239.5499754074562
55,550.0,221.79813790610163,239.30994414049982
56,560.0,221.54722708057633,239.0697275305362
57,570.0,221.29609877012544,238.82932879695943
58,580.0,221.04475600839342,238.5887513447814
59,590.0,220.79320152816217,238.34799784779565
60,600.0,220.54143798303252,238.1070710669901
61,610.0,220.2894677200773,237.86597354636598
62,620.0,220.03729297173038,237.6247076686741
63,630.0,219.7849158422425,237.3832755470438
64,640.0,219.5323382321236,237.14167930951845
65,650.0,219.27956195527372,236.89992077582474
66,660.0,219.02658869832518,236.65800179682114
67,670.0,218.77342004972164,236.4159240363563
68,680.0,218.52005746675718,236.17368907302898
69,690.0,218.26650230768084,235.9312983488406
70,700.0,218.0127558767414,235.6887532394146
71,710.0,217.75881934543295,235.44605505033778
72,720.0,217.50469387109064,235.20320497932514
73,730.0,217.25038046318568,234.9602042151605
74,740.0,216.99588013927405,234.71705376466974
75,750.0,216.74119380430557,234.47375465693102
76,760.0,216.48632247983085,234.23030785851202
77,770.0,216.23126659546912,233.986714277021
78,780.0,215.97602724937684,233.74297470819104
79,790.0,215.72060518526897,233.49908995730337
80,800.0,215.46500080765165,233.2550607935788
81,810.0,215.2092147356826,233.0108879211697
82,820.0,214.95324782907437,232.76657196904517
83,830.0,214.6971006431675,232.52211361371715
84,840.0,214.44077325002706,232.2775134075053
85,850.0,214.1842665376503,232.03277192309807
86,860.0,213.92758091600663,231.78788969398255
87,870.0,213.67071673150843,231.54286721077804
88,880.0,213.41367435116064,231.2977049283177
89,890.0,213.15645416701338,231.05240333923456
90,900.0,212.89905664619198,230.80696279953438
91,910.0,212.64148187464477,230.56138374244347
92,920.0,212.38373039376955,230.3156665033006
93,930.0,212.12580233251006,230.0698115071609
94,940.0,211.86769803051132,229.82381900752296
95,950.0,211.6094175613574,229.5776893571971
96,960.0,211.35096139784017,229.33142286404936
97,970.0,211.09232964759775,229.08501975853855
98,980.0,210.83352239616644,228.83848035665875
99,990.0,210.57453998386887,228.59180487922802
100,1000.0,,
