,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,0.0,0.0
1,10.0,0.16393480769914553,0.1275406512386885
2,20.0,1.3618823891374534,1.1248811971050785
3,30.0,3.95650767435773,3.492139002658356
4,40.0,6.858383389528904,6.396304188990015
5,50.0,9.407664439965052,9.07305191760413
6,60.0,11.533959371449816,11.32896855356224
7,70.0,13.311508958239582,13.20150696884718
8,80.0,14.811384684471122,14.762975470089776
9,90.0,16.084648772719415,16.073754284072322
10,100.0,17.16902262805075,17.1798861071391
11,110.0,18.09449206268968,18.117264197978187
12,120.0,18.88613175497061,18.91470649993479
13,130.0,19.565112174887535,19.595804413120362
14,140.0,20.149418817611686,20.179966610038143
15,150.0,20.654133447926117,20.683258547675354
16,160.0,21.09189058795819,21.11880332809543
17,170.0,21.473224642407295,21.497545699938176
18,180.0,21.806877002051717,21.828413726783786
19,190.0,22.100104457095764,22.118798784430073
20,200.0,22.358972465456258,22.374831301827594
21,210.0,22.58844941252839,22.601568901799652
22,220.0,22.79278330734781,22.80322882460741
23,230.0,22.975443612288785,22.983338612841095
24,240.0,23.139399601151354,23.144823917514362
25,250.0,23.287122419240372,23.290205545661426
26,260.0,23.420700635043577,23.42154633293142
27,270.0,23.54195284403263,23.540629716573665
28,280.0,23.65234424351758,23.64897869674261
29,290.0,23.753233769898827,23.747877567028198
30,300.0,23.84568593596967,23.838434565080767
31,310.0,23.93070244331724,23.921605560595737
32,320.0,24.009087576862957,23.998224742575296
33,330.0,24.0815527839193,24.068979526120916
34,340.0,24.148792311699033,24.134545149494265
35,350.0,24.211243676627287,24.195409245934986
36,360.0,24.269503147353003,24.252056437058023
37,370.0,24.323923108828453,24.304950272279516
38,380.0,24.374873768012456,24.35445117668192
39,390.0,24.422712554385637,24.400776127606374
40,400.0,24.46774832992569,24.444381580095875
41,410.0,24.51018329173575,24.485407992703212
42,420.0,24.550268976286134,24.5241227976689
43,430.0,24.588246208234015,24.560681615323023
44,440.0,24.624247727640707,24.59539259463393
45,450.0,24.65848834025951,24.628271258425073
46,460.0,24.69106015274024,24.659534186489033
47,470.0,24.722154875246446,24.68933840224708
48,480.0,24.75184975632753,24.717708129637
49,490.0,24.78027336654966,24.744860398472305
50,500.0,24.807528228311064,24.77086574312645
51,510.0,24.833684944139314,24.795745984308823
52,520.0,24.858841943033525,24.819645473418305
53,530.0,24.883065580610918,24.84264660725709
54,540.0,24.90643981338992,24.864737610989646
55,550.0,24.929006573608223,24.886092243113026
56,560.0,24.950808643948065,24.90663386755382
57,570.0,24.97195378513751,24.926618366344663
58,580.0,24.992422230942314,24.945792039752057
59,590.0,25.012325605633972,24.964469504571298
60,600.0,25.031627565168375,24.982572622541817
61,610.0,25.050430368431492,25.000155736118362
62,620.0,25.06874139877498,25.01722410032832
63,630.0,25.086600484441707,25.033873169986517
64,640.0,25.104011950011987,25.05005205912663
65,650.0,25.12104133314221,25.06586723837861
66,660.0,25.137693407757386,25.081287488331004
67,670.0,25.153986144331608,25.09635926574324
68,680.0,25.169947494567275,25.11108874989792
69,690.0,25.185607489353757,25.125512047021875
70,700.0,25.200962837643605,25.139645025324057
71,710.0,25.216060688714627,25.153493764747836
72,720.0,25.230880581410677,25.167098487834764
73,730.0,25.24547820687814,25.180427769760616
74,740.0,25.2598340420926,25.193548088540446
75,750.0,25.274009587578306,25.206449328471702
76,760.0,25.287889154671124,25.219143595944583
77,770.0,25.30169587319556,25.231626708139856
78,780.0,25.3152764102046,25.243942272284386
79,790.0,25.328638846653977,25.25608685474674
80,800.0,25.341886765584423,25.268061196663556
81,810.0,25.355023669522904,25.279870535104813
82,820.0,25.367976730764436,25.29155765815069
83,830.0,25.380732424319834,25.303080551629126
84,840.0,25.393482529783466,25.314487967464377
85,850.0,25.406068583586467,25.325769039226465
86,860.0,25.418510897667424,25.33692884481597
87,870.0,25.43086252288294,25.347975216968475
88,880.0,25.44313002371696,25.3589358022194
89,890.0,25.45533471170094,25.369763087611656
90,900.0,25.46734200391768,25.380526994389715
91,910.0,25.47941360217701,25.39117859131111
92,920.0,25.4912858784325,25.4017802696558
93,930.0,25.503156707203637,25.412254930320305
94,940.0,25.514881638158542,25.422691248164554
95,950.0,25.526673515413375,25.43304781017492
96,960.0,25.538294376780566,25.44331775704025
97,970.0,25.54985605607847,25.453556457547894
98,980.0,25.56145210390621,25.463709321200042
99,990.0,25.572925649051104,25.473805464785368
100,1000.0,,
