,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,163.8851350903981,161.60046385103746
1,10.0,163.88492985767851,161.60033311496318
2,20.0,163.88119269814555,161.5967185087403
3,30.0,163.8643463045521,161.57932977025357
4,40.0,163.82446973068892,161.54018647729316
5,50.0,163.75638335656072,161.4755151701014
6,60.0,163.66062723330796,161.38518827496867
7,70.0,163.54089026094428,161.2717370054699
8,80.0,163.4015846606079,161.13881181859193
9,90.0,163.24670969807354,160.9900937353913
10,100.0,163.07953438449175,160.82879604028477
11,110.0,162.9026188159907,160.65753488496193
12,120.0,162.71793543428123,160.47836787398714
13,130.0,162.52699835013755,160.29288801521636
14,140.0,162.33097319566255,160.10232230434636
15,150.0,162.1307626766832,159.90761690924361
16,160.0,161.92707139355298,159.7095049166064
17,170.0,161.72045402223728,159.50855823396745
18,180.0,161.51135095210864,159.30522663049115
19,190.0,161.3001150022866,159.0998668110235
20,200.0,161.0870312925476,158.89276415793657
21,210.0,160.8723319603,158.6841490539809
22,220.0,160.65620771593763,158.47420881637285
23,230.0,160.43881629318938,158.26309728093491
24,240.0,160.22028909792044,158.0509415154619
25,250.0,160.0007364246883,157.83784730296813
26,260.0,159.78025129075746,157.62390346324221
27,270.0,159.5589128102454,157.4091848403276
28,280.0,159.336788453575,157.19375498801125
29,290.0,159.11393609893287,156.9776681962634
30,300.0,158.89040597203146,156.7609712638776
31,310.0,158.66624117637195,156.54370416042377
32,320.0,158.4414797266413,156.3259019656108
33,330.0,158.21615440351596,156.1075949930755
34,340.0,157.99029439679694,155.8888098324506
35,350.0,157.76392512712482,155.66956986501106
36,360.0,157.5370693260858,155.44989559006783
37,370.0,157.30974687939724,155.22980527011268
38,380.0,157.08197570786822,155.00931509071148
39,390.0,156.85377171323688,154.7884392203487
40,400.0,156.62514894729395,154.56719076184413
41,410.0,156.39612047349524,154.3455811484814
42,420.0,156.16669761043974,154.123620493014
43,430.0,155.93689087037635,153.90131822736916
44,440.0,155.7067094777385,153.6786826535628
45,450.0,155.47616191777752,153.45572148096093
46,460.0,155.24525577629404,153.23244138815966
47,470.0,155.01399815118026,153.00884863774243
48,480.0,154.78239543578732,152.7849488791105
49,490.0,154.55045337842014,152.56074718934187
50,500.0,154.31817714634076,152.33624810210097
51,510.0,154.08557158409238,152.1114564032872
52,520.0,153.85264110838457,151.8863754923591
53,530.0,153.61938998803024,151.66100927135525
54,540.0,153.38582176333824,151.43536083358325
55,550.0,153.1519397753471,151.20943325799158
56,560.0,152.9177472866782,150.98322917364996
57,570.0,152.683246998554,150.75675093108728
58,580.0,152.44844145222643,150.53000149274877
59,590.0,152.2133336866642,150.3029826414395
60,600.0,151.9779250862259,150.07569597837687
61,610.0,151.7422189448101,149.84814406543728
62,620.0,151.50621572608523,149.62032808532535
63,630.0,151.26991797076118,149.39224954127036
64,640.0,151.0333270199124,149.16391013174396
65,650.0,150.79644469148397,148.93531086160715
66,660.0,150.5592722896968,148.7064534775464
67,670.0,150.32181101450593,148.47733838702123
68,680.0,150.08406166169357,148.24796694077477
69,690.0,149.84602613360522,148.0183401068917
70,700.0,149.60770424220308,147.78845902158423
71,710.0,149.36909836122274,147.5583237554181
72,720.0,149.13020789366638,147.32793605670588
73,730.0,148.89103476251233,147.0972955985523
74,740.0,148.65157827934797,146.8664031073529
75,750.0,148.41184100102794,146.6352601305495
76,760.0,148.17182189964984,146.40386619638713
77,770.0,147.93152195297156,146.1722218941445
78,780.0,147.69094206755554,145.94032805990796
79,790.0,147.45008233158782,145.70818444457024
80,800.0,147.20894322994658,145.47579228869992
81,810.0,146.96752473527926,145.24315109288824
82,820.0,146.72582749888593,145.0102615024579
83,830.0,146.48385193090422,144.77712349984353
84,840.0,146.241598580014,144.54373782871954
85,850.0,145.99906649374526,144.31010420994693
86,860.0,145.75625710105288,144.07622322454927
87,870.0,145.51316964760773,143.84209437686386
88,880.0,145.26980465352867,143.6077181005817
89,890.0,145.02616194353908,143.37309471945406
90,900.0,144.78224223135163,143.13822410855002
91,910.0,144.53804478980908,142.90310599666827
92,920.0,144.29357075456153,142.6677413953591
93,930.0,144.04881882864547,142.43212904197074
94,940.0,143.8037894086417,142.19626999085142
95,950.0,143.55848293984087,141.9601635583548
96,960.0,143.3128994173917,141.72381009374098
97,970.0,143.06703793609447,141.4872093921094
98,980.0,142.8208998185058,141.25036165676116
99,990.0,142.5744835824353,141.01326580986094
100,1000.0,,
