key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e112591-d923-48a2-bda0-6d0ec3833611,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.25761905488175,-6.25761905488175,3.9437575713981876,3.9437575713981876,3.9437575713981876,90.0,90.0,90.0
8c9d6d5e-a497-41b1-b750-d052b5cf8dfc,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.25761905488175,-6.25761905488175,3.9437575713981885,3.9437575713981885,3.9437575713981885,90.0,90.0,90.0
4e96023d-fab5-4db9-9871-0d1a87e949a1,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.257619054881249,-6.257619054881249,3.943757571398077,3.943757571398077,3.943757571398077,90.0,90.0,90.0
b50e63f1-6b96-4a8a-9f08-d36b8db5e0c8,D0_3--BiF3,D0_3--BiF3,static,True,-6.2559010054781234,-6.2559010054781234,3.9437980639814874,3.9437980639814874,7.881722094051239,90.0,90.0,90.0
bc834534-a6bc-4707-9274-c492847bb679,D0_3--BiF3,D0_3--BiF3,dynamic,True,-6.255901005476249,-6.255901005476249,3.9437980640305685,3.9437980640305685,7.881722093816645,90.0,90.0,90.0
166fd6e7-36c6-4cdc-8b84-aba8625be1e6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.07666679908175,-6.07666679908175,5.019398248776157,5.019398248776157,5.019398248776157,90.0,90.0,90.0
96bb8fff-8ce0-45d1-80b4-c293929df197,A15--Cr3Si,A15--Cr3Si,static,False,-6.076666799079249,-6.076666799079249,5.019398248822251,5.019398248822251,5.019398248822251,90.0,90.0,90.0
88cd96e6-23ca-4d02-8c29-f6390cdb79c6,A15--Cr3Si,A15--Cr3Si,box,False,-6.076666799075124,-6.076666799075124,5.019398248814678,5.019398248814678,5.019398248814678,90.0,90.0,90.0
90d750b1-46b6-4ddb-9de7-0a23dd9c2cfc,D0_3--BiF3,D0_3--BiF3,box,False,-5.962529504228187,-5.962529504228187,6.241825970174896,6.241825970174896,6.241825970174896,90.0,90.0,90.0
30ef3351-10bd-4ba4-945b-d482b80ceab2,A15--Cr3Si,A15--Cr3Si,static,False,-1.5369035413321246,-1.5369035413321246,7.805881822080142,7.805881822080142,7.805881822080142,90.0,90.0,90.0
677135fb-5ff0-4041-a6f6-527e131ae605,A15--Cr3Si,A15--Cr3Si,box,False,-1.5369035413257497,-1.5369035413257497,7.8058818229477005,7.8058818229477005,7.8058818229477005,90.0,90.0,90.0
