,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056026146549732224,0.23581079512133477,0.08068029096520854,0.07804808251466291,0.16683154031211483
2,20.0,0.9802448412408414,1.7402870526666643,1.1320960184209636,1.1579788531827422,1.4962444344705892
3,30.0,3.8612156503683326,4.687739826809811,4.112741416616071,4.1982406694440675,4.421474776863342
4,40.0,7.550769620629233,7.956636356195279,7.8071991926567055,7.923676448045836,7.785197145172255
5,50.0,10.934948297087512,10.87389842907646,11.159002646604806,11.280397971039237,10.821201487891509
6,60.0,13.695850704477817,13.2818950433564,13.8828650963943,13.997074000332749,13.337877116801781
7,70.0,15.859598413337142,15.219479159089982,16.014513644113745,16.1174775467114,15.361126847645618
8,80.0,17.53940716466865,16.770719860150958,17.668619168804806,17.759890766112864,16.973139507233793
9,90.0,18.84868852252726,18.016529263066737,18.957799377582656,19.038344424885462,18.258715092292864
10,100.0,19.87933885251502,19.023498165493947,19.972758953659397,20.044028727260528,19.290049162539532
11,110.0,20.700788047652583,19.84371368634134,20.781973386346788,20.845360364132908,20.124352755669037
12,120.0,21.36423340019567,20.517433250677616,21.43575920885096,21.492581812716676,20.805709899914206
13,130.0,21.90719751461514,21.075235850734803,21.971102968002217,22.022467106281546,21.36766897954583
14,140.0,22.357286351946286,21.54091695143064,22.41510652836653,22.461925952569715,21.83573186799079
15,150.0,22.734986739387704,21.93253106822107,22.787962781176184,22.831039818261253,22.22929609692794
16,160.0,23.055611460231592,22.264458844527574,23.104684943108047,23.144721556536485,22.563289679698094
17,170.0,23.33084946282732,22.547556110222956,23.37679086660705,23.414206215844377,22.84922561007622
18,180.0,23.569458759187487,22.79058864877633,23.612926768924826,23.648343168053522,23.095994738532337
19,190.0,23.77844767182432,23.000640902831982,23.81991880983947,23.853609854266878,23.310669013543308
20,200.0,23.96319447741571,23.182930171553558,24.00314926084667,24.03543854058372,23.498833201147924
21,210.0,24.12775172590742,23.342251919597988,24.166538691104257,24.197764085910922,23.66490739084342
22,220.0,24.275838535150225,23.481902661591946,24.31366401572293,24.34402416886007,23.812422569655237
23,230.0,24.409872235382732,23.60513784261701,24.447183700214453,24.47688712172154,23.944363448529515
24,240.0,24.53225421182339,23.713976805870296,24.569100505232914,24.598399295830323,24.06300791985133
25,250.0,24.644650155573625,23.81105291496592,24.681359909202232,24.71028741897315,24.170373010946445
26,260.0,24.748814600513814,23.8971944563049,24.78537248396622,24.814219451429153,24.26796451501848
27,270.0,24.845436782488385,23.974539799648532,24.882453202670913,24.911253509528375,24.357260745554473
28,280.0,24.9362563046859,24.044045845198255,24.973090642694423,25.001934894895793,24.439343065961538
29,290.0,25.021728432847805,24.106438202546904,25.059119499588746,25.08821602803066,24.51496290548219
30,300.0,25.102325419102883,24.162812432897667,25.140613325150582,25.16986183858321,24.585298343269745
31,310.0,25.179338167802065,24.213718191525253,25.21778519170323,25.247644796908837,24.650696293540015
32,320.0,25.252707267271145,24.260365304772225,25.29201703458742,25.322323363702882,24.711867782639562
33,330.0,25.32341060748302,24.30201801814158,25.3635013443737,25.394048037272135,24.769265996646855
34,340.0,25.391127130234743,24.34094766339194,25.4321835482392,25.463546919387547,24.82353698410515
35,350.0,25.456934785398534,24.3755063023586,25.49879675668592,25.531074452080937,24.874626341265945
36,360.0,25.52072002344106,24.40776200079926,25.563994779613157,25.596717647168248,24.923410451253318
37,370.0,25.583014407256282,24.437082961103535,25.626865855575325,25.660596345101702,24.96951110103515
38,380.0,25.64322516245582,24.463840596183065,25.68907109216644,25.723617390539992,25.013873797458537
39,390.0,25.70329674790857,24.48887584933588,25.749751183738674,25.785030348878188,25.056310667685324
40,400.0,25.76152514910362,24.51154547685817,25.809560183213286,25.846051646932906,25.096878334425597
41,410.0,25.818863223742166,24.532517587955425,25.868256888586235,25.905876660290552,25.136299380142628
42,420.0,25.875774187384692,24.551704134064785,25.926783828605902,25.96562236911743,25.174076352081414
43,430.0,25.932052744930623,24.569798950589828,25.98441329924562,26.024245680368686,25.2107936658836
44,440.0,25.987282232014735,24.58627898291649,26.041569671265385,26.082947488123796,25.246525045770415
45,450.0,26.043308446073272,24.60166127840724,26.098826837797958,26.14064068724436,25.28113150013388
46,460.0,26.097437160486773,24.614994716369328,26.155456113973493,26.19971791999752,25.314855224433384
47,470.0,26.152453836148116,24.62931677147576,26.21154677218056,26.256677970030562,25.347849896978225
48,480.0,26.20696104390214,24.64069322780038,26.268740562877024,26.315362834775765,25.380215952392124
49,490.0,26.2619690445325,24.65222641999927,26.32483635548716,26.373036759016024,25.411755543125242
50,500.0,26.31612343724514,24.66264031855968,26.381323204105325,26.43113311532435,25.442951533376757
51,510.0,26.370695620652818,24.672198339228277,26.4383340483103,26.48978563040953,25.473379328930264
52,520.0,26.425476470690292,24.68118734121831,26.49481898436153,26.54813885635123,25.503488285461778
53,530.0,26.48014746537339,24.690322238453213,26.5521657066015,26.60740312127443,25.533333235565006
54,540.0,26.53562005625149,24.696918075874184,26.610056172536133,26.666730305853,25.562573986660745
55,550.0,26.591075799551742,24.705004086848014,26.667339812405718,26.726527140213694,25.591478741801122
56,560.0,26.646555521578133,24.71188059921034,26.72578003420175,26.78599068247054,25.620361958107758
57,570.0,26.70250122734585,24.716961921232514,26.784483464906153,26.847956088266397,25.648331663216066
58,580.0,26.759698483586007,24.724330510094763,26.843604327974955,26.908414443159405,25.67723858619135
59,590.0,26.816306102464353,24.728654124935915,26.903100813258085,26.9709452648255,25.704604272560655
60,600.0,26.873704120094857,24.73400586954742,26.963956702981807,27.033210755555075,25.732853707248314
61,610.0,26.931176544390507,24.739109060678683,27.024286995700834,27.095982032118773,25.760493688837297
62,620.0,26.990605183093347,24.74237124054415,27.086215638330202,27.160634709578922,25.787755612177236
63,630.0,27.04974429458422,24.747579651805722,27.149038061514464,27.225950843659493,25.815753217142202
64,640.0,27.108689588718974,24.750838713339874,27.210755113501975,27.290416657544945,25.842815482216672
65,650.0,27.17072176634101,24.75489280642085,27.274951457650143,27.357286397918074,25.87064927214392
66,660.0,27.231050776146258,24.75709314125709,27.3406592301522,27.42539562471724,25.897550968715755
67,670.0,27.29226885052328,24.760655047877826,27.404897861574344,27.49293178316753,25.92457396411584
68,680.0,27.35512348118075,24.763800238937975,27.47160703263867,27.5624875983215,25.952413737497327
69,690.0,27.419586342624914,24.76561040370044,27.53819024227028,27.63371645225243,25.97967520660083
70,700.0,27.483863866893284,24.768567170295945,27.60739066878186,27.703119796157214,26.006892775044385
71,710.0,27.548143680102243,24.769992405516962,27.676318098862147,27.77667274782859,26.033826851042125
72,720.0,27.614752161591166,24.77418027552491,27.74638466574832,27.85081881422161,26.062186299014876
73,730.0,27.682268199637907,24.772803936979404,27.817756954708127,27.924898619438785,26.088449349106245
74,740.0,27.749323110999754,24.7776340282287,27.88901137123647,28.001650080868785,26.117177728925885
75,750.0,27.81929707411607,24.779423875725545,27.964554521654915,28.077812902192036,26.144230666428825
76,760.0,27.888378295961555,24.777276283760955,28.037200800610233,28.156693409515775,26.17191960070537
77,770.0,27.95995539858643,24.781022711511042,28.11467663540483,28.237262965120223,26.199989223284827
78,780.0,28.03335564465863,24.782894322866547,28.19101585967047,28.31785193810056,26.228009635697276
79,790.0,28.10521732480398,24.781547144454727,28.269447943527545,28.400638745935545,26.2557353719809
80,800.0,28.17946517542656,24.785268452741864,28.349513924868862,28.485595957066433,26.283903006737944
81,810.0,28.256287104560272,24.785096163122397,28.430435656505264,28.568973205141422,26.312836731290258
82,820.0,28.332453702035348,24.78599080775974,28.513107793485972,28.659328255903603,26.341244318483714
83,830.0,28.412273794558253,24.786578307496942,28.597445476352,28.74691300465146,26.368958910565585
84,840.0,28.490167330258558,24.788428954842036,28.681374751520277,28.836905226550307,26.39963854545271
85,850.0,28.57185523664771,24.78785707365518,28.76945505308432,28.930331858038013,26.426663341823676
86,860.0,28.654095757924598,24.787631370656776,28.859169112497487,29.023230799158117,26.456517745694782
87,870.0,28.737707805026957,24.791546106882382,28.947936568712027,29.119195596044378,26.486886625446573
88,880.0,28.822601844384387,24.788931908921214,29.04197806102851,29.217860765770254,26.51540631903487
89,890.0,28.911303289485137,24.790251052110435,29.132853625626208,29.315847484615134,26.545659049426735
90,900.0,28.99608948363927,24.79081645632195,29.229716529145268,29.420826864777826,26.575966761504322
91,910.0,29.08983191061356,24.790508187876355,29.32663332913547,29.519428575261863,26.604947059926484
92,920.0,29.179766167874043,24.79227147610215,29.426487893225957,29.629478797545566,26.63675728057706
93,930.0,29.274826800053717,24.79114416042618,29.52726871636044,29.736302736776477,26.667288926770876
94,940.0,29.36556464231089,24.792064462401466,29.63085197587379,29.847157939618672,26.69766151890975
95,950.0,29.467246895585397,24.79191642911373,29.73596913045287,29.95701678248901,26.728904058842076
96,960.0,29.562000719695703,24.792763931032646,29.843445213425735,30.07496891850969,26.761413280854
97,970.0,29.66674581797604,24.791946989045233,29.95282756758708,30.190465231789585,26.791541420553955
98,980.0,29.767117503695157,24.79366296061208,30.06363558270732,30.312955521232446,26.824856614335516
99,990.0,29.871993429097866,24.792199465209077,30.17918960688681,30.431728916120058,26.856725310464082
100,1000.0,,,,,
