,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8732333691047584e-07,-5.373440640875467e-07,2.390239009172804e-07,2.4128849262497833e-07,2.0265889376947678e-07
2,20.0,1.471334028637257e-06,-1.466432818253508e-06,1.6803238035770426e-06,1.7285725219405625e-06,1.2639792732902663e-06
3,30.0,4.639019303005545e-06,-2.3088930473269936e-06,5.0193531880206115e-06,5.1590512773635885e-06,3.571259578208366e-06
4,40.0,8.88088876354014e-06,-2.6772670357342926e-06,9.351505250986444e-06,9.574913499233153e-06,6.500308518026362e-06
5,50.0,1.2989513961312675e-05,-2.6235498121262115e-06,1.3492805852995415e-05,1.37714452811067e-05,9.321481265186558e-06
6,60.0,1.646570977901723e-05,-2.3401402194801645e-06,1.697864304315255e-05,1.7290711560830703e-05,1.1745656956420703e-05
7,70.0,1.926011697878028e-05,-1.9680811928163884e-06,1.9775307039138146e-05,2.010760979215823e-05,1.3737351261776988e-05
8,80.0,2.1474102395180298e-05,-1.583697312423315e-06,2.1989865575463046e-05,2.2335007958554814e-05,1.534885797828889e-05
9,90.0,2.3232319129825783e-05,-1.2226858145319807e-06,2.374888755746149e-05,2.4102839132883233e-05,1.6650810129930813e-05
10,100.0,2.464298735362251e-05,-8.989941476327453e-07,2.516111129727205e-05,2.5521751317315282e-05,1.770840827700875e-05
11,110.0,2.5790605989085374e-05,-6.158346199245208e-07,2.6311115672791952e-05,2.667736620798701e-05,1.8575268046282226e-05
12,120.0,2.6738622663105962e-05,-3.7123137003026265e-07,2.7262288110330163e-05,2.763362824288882e-05,1.9293443475778178e-05
13,130.0,2.7534097499556484e-05,-1.6130119524255142e-07,2.806159269085307e-05,2.8437832003833703e-05,1.9895298725144446e-05
14,140.0,2.8211915909636937e-05,1.8379744721256814e-08,2.8743808800812246e-05,2.9124914075303595e-05,2.0405593048058404e-05
15,150.0,2.8798077537682442e-05,1.721643620453106e-07,2.9334867772555484e-05,2.972088368260272e-05,2.0843256999807025e-05
16,160.0,2.931211739350852e-05,3.038999332717284e-07,2.985424394916268e-05,3.0245310076332563e-05,2.1222835221473344e-05
17,170.0,2.9768911239226386e-05,4.170578570810819e-07,3.031672024730583e-05,3.0712971110740684e-05,2.1555615162933193e-05
18,180.0,3.017984363593923e-05,5.144192216635295e-07,3.073366159604661e-05,3.113526031226223e-05,2.1850363525280186e-05
19,190.0,3.055371277826863e-05,5.984717810167873e-07,3.111384322689635e-05,3.152097799383292e-05,2.2113953690414194e-05
20,200.0,3.089749444327614e-05,6.712446787048587e-07,3.1464201347643374e-05,3.18770159167354e-05,2.2351864643215506e-05
21,210.0,3.121660953406114e-05,7.343969019316662e-07,3.1790162577717726e-05,3.2208832972595875e-05,2.2568468895836504e-05
22,220.0,3.151543341845402e-05,7.894174217532363e-07,3.209605235474429e-05,3.2520741502171086e-05,2.2767259606336063e-05
23,230.0,3.179752258437913e-05,8.374192081068933e-07,3.238543387797999e-05,3.281630064922007e-05,2.2951093664201725e-05
24,240.0,3.2065701269419364e-05,8.794136430108383e-07,3.2661122221040435e-05,3.309835974088304e-05,2.3122294607567843e-05
25,250.0,3.2322308598176676e-05,9.163398909024172e-07,3.292545180704166e-05,3.336920689061697e-05,2.3282775563664334e-05
26,260.0,3.256931695378038e-05,9.487912627650313e-07,3.318036634804795e-05,3.363081098855135e-05,2.343410988394313e-05
27,270.0,3.280827880879725e-05,9.773271741431238e-07,3.342748898939652e-05,3.388480438424292e-05,2.3577611762529735e-05
28,280.0,3.3040542836371735e-05,1.002661133196726e-06,3.366808953468772e-05,3.413240364536608e-05,2.3714424603390398e-05
29,290.0,3.32673352440879e-05,1.0251031115869416e-06,3.390331513306793e-05,3.4374819981614665e-05,2.3845437288462286e-05
30,300.0,3.348949428649576e-05,1.0449687430166344e-06,3.413426838266534e-05,3.461310404742466e-05,2.3971456664927103e-05
31,310.0,3.370789091703414e-05,1.062620729262342e-06,3.436161376076922e-05,3.4847961549490516e-05,2.4093178188108353e-05
32,320.0,3.3923243207498866e-05,1.0784470969552364e-06,3.458603934930343e-05,3.508012723152641e-05,2.421114376898047e-05
33,330.0,3.4136138906161225e-05,1.0925446720353064e-06,3.480827366314614e-05,3.531018920757114e-05,2.4325845999596747e-05
34,340.0,3.434711684449709e-05,1.1051790067544718e-06,3.5028768955362584e-05,3.553868479157918e-05,2.4437745335516487e-05
35,350.0,3.455661531279002e-05,1.116549006616507e-06,3.524795765422281e-05,3.5766142891152364e-05,2.4547186009969953e-05
36,360.0,3.476505514629275e-05,1.1267389653116776e-06,3.546636797734949e-05,3.599296757726896e-05,2.465450967508318e-05
37,370.0,3.497283218341942e-05,1.1359746860130188e-06,3.568426496077982e-05,3.6219446401080136e-05,2.4759985052563953e-05
38,380.0,3.5180173150407856e-05,1.144257047247257e-06,3.590195598486696e-05,3.644593234596511e-05,2.4863840874151185e-05
39,390.0,3.538741513099032e-05,1.1518085298450914e-06,3.6119837874597805e-05,3.667272890885342e-05,2.4966364390447386e-05
40,400.0,3.5594890550484245e-05,1.1587701325934615e-06,3.633808507643569e-05,3.690009723122281e-05,2.5067682525316367e-05
41,410.0,3.580269413392513e-05,1.1651228688407232e-06,3.655689575189763e-05,3.712827879723218e-05,2.5167991475136002e-05
42,420.0,3.60110765972603e-05,1.170873218824086e-06,3.677653038944308e-05,3.73575022512132e-05,2.526745905599536e-05
43,430.0,3.622027738321719e-05,1.1762546982260477e-06,3.699721204624679e-05,3.7587983836477995e-05,2.5366181299565442e-05
44,440.0,3.6430404640447073e-05,1.1812155100977541e-06,3.721907511306184e-05,3.781984230505266e-05,2.5464324156025368e-05
45,450.0,3.664168506929514e-05,1.185913084396899e-06,3.744231406480033e-05,3.8053219000787065e-05,2.5561989952097322e-05
46,460.0,3.68542319447134e-05,1.190167412323698e-06,3.766710165332787e-05,3.8288412297193304e-05,2.565925295491205e-05
