,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,0.0,0.0
1,10.0,0.1967394916565442,0.05531898898788819
2,20.0,1.4226690588441904,0.7277364375225307
3,30.0,3.42445894154647,2.567345968002704
4,40.0,5.545382864153923,4.824293839419467
5,50.0,7.545319132600236,6.996624420257771
6,60.0,9.418752250800468,8.991068446726732
7,70.0,11.160890821276363,10.802728484433372
8,80.0,12.750036021785588,12.429735430532219
9,90.0,14.170413274646748,13.872512925879617
10,100.0,15.420056424193293,15.138326725957352
11,110.0,16.508173239653868,16.24069112071423
12,120.0,17.450184452167132,17.196657115037354
13,130.0,18.26375932137503,18.024284562924464
14,140.0,18.96638768385017,18.740969466010455
15,150.0,19.57414460954999,19.36255920276994
16,160.0,20.101202530540313,19.903007499334013
17,170.0,20.559756487447718,20.374345750954767
18,180.0,20.96015229037077,20.786816451584805
19,190.0,21.31109768280272,21.149074974890098
20,200.0,21.619893108726586,21.468407628267844
21,210.0,21.892651354932934,21.750939620860663
22,220.0,22.13449320484835,22.001821381204103
23,230.0,22.349715499065862,22.225389673788463
24,240.0,22.541932470095357,22.4253040087192
25,250.0,22.71419312586757,22.604660662108675
26,260.0,22.869078045146857,22.76608725879093
27,270.0,23.008778898876695,22.911820901191852
28,280.0,23.135163686159718,23.04377258339704
29,290.0,23.249830257284668,23.163580280603412
30,300.0,23.354150278986147,23.272652739176237
31,310.0,23.449305418437675,23.372205652722922
32,320.0,23.53631719590022,23.46329161120707
33,330.0,23.616071682690215,23.54682495682993
34,340.0,23.689339996343282,23.623602469759636
35,350.0,23.756795362087935,23.69432063381968
36,360.0,23.819027362164555,23.759590091417007
37,370.0,23.876553875671163,23.819947782776925
38,380.0,23.929831116247836,23.87586717231126
39,390.0,23.97926209826992,23.927766890398416
40,400.0,24.02520380069262,23.976018058705932
41,410.0,24.067973248184206,24.020950518560223
42,420.0,24.10785268927968,24.06285814254672
43,430.0,24.14509401911555,24.10200337761162
44,440.0,24.179922568186335,24.13862114206503
45,450.0,24.212540357419627,24.17292217777116
46,460.0,24.243128902663713,24.205095941608544
47,470.0,24.27185163757502,24.235313106193598
48,480.0,24.298856012446915,24.263727728297894
49,490.0,24.32427531700921,24.290479133876634
50,500.0,24.348230267510893,24.315693560778744
51,510.0,24.370830391938313,24.339485593718056
52,520.0,24.392175241906312,24.361959420673905
53,530.0,24.412355455371955,24.383209935452154
54,540.0,24.431453690591177,24.403323707344004
55,550.0,24.449545448723438,24.422379835731423
56,560.0,24.466699799874593,24.44045070484854
57,570.0,24.48298002522303,24.457602651700746
58,580.0,24.498444186054822,24.473896558296442
59,590.0,24.513145629011976,24.489388377756587
60,600.0,24.52713343552865,24.504129602553196
61,610.0,24.540452822355476,24.518167681987485
62,620.0,24.553145499125353,24.531546395065863
63,630.0,24.565249988122307,24.544306184087656
64,640.0,24.57680191071368,24.556484453603645
65,650.0,24.587834244346716,24.56811583874141
66,660.0,24.598377553506346,24.57923244643284
67,670.0,24.608460197569947,24.589864072604243
68,680.0,24.618108518176317,24.60003839800766
69,690.0,24.62734700835068,24.60978116505897
70,700.0,24.6361984653978,24.619116337742803
71,710.0,24.64468412929631,24.628066246404437
72,720.0,24.65282380814946,24.636651719033583
73,730.0,24.66063599204277,24.644892200450368
74,740.0,24.668137956531222,24.652805860655533
75,750.0,24.675345856776453,24.660409693437934
76,760.0,24.682274813341436,24.667719606238183
77,770.0,24.688938990418208,24.67475050212671
78,780.0,24.695351667280253,24.681516354685463
79,790.0,24.701525303594288,24.688030276475697
80,800.0,24.70747159919843,24.69430458171771
81,810.0,24.713201548870654,24.700350843720038
82,820.0,24.718725492556153,24.70617994757543
83,830.0,24.724053161487124,24.71180213853488
84,840.0,24.72919372056498,24.717227066485787
85,850.0,24.734155807345225,24.72246382686261
86,860.0,24.738947567944617,24.727520998338992
87,870.0,24.74357669012507,24.732406677558238
88,880.0,24.748050433819476,24.737128511187542
89,890.0,24.7523756593249,24.741693725519823
90,900.0,24.75655885334122,24.746109153824086
91,910.0,24.760606153066547,24.75038126166366
92,920.0,24.764523368507387,24.754516170320628
93,930.0,24.76831600313892,24.758519678513732
94,940.0,24.771989273064477,24.762397282533485
95,950.0,24.775548124803258,24.766154194925644
96,960.0,24.778997251796124,24.769795361855937
97,970.0,24.78234110975955,24.773325479238483
98,980.0,24.785583930963867,24.7767490077452
99,990.0,24.788729737507293,24.780070186778904
100,1000.0,24.791782353707834,24.7832930474856
