,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,0.0,0.0
1,10.0,0.058144107164305764,0.045375361663988735
2,20.0,0.5690611195956589,0.533696948761271
3,30.0,1.7698977428375242,1.7876855963333036
4,40.0,3.456272667340955,3.5235838078578205
5,50.0,5.433375382824233,5.521434946383871
6,60.0,7.488105537335905,7.6008719041272546
7,70.0,9.457784822110712,9.612114529772967
8,80.0,11.256532417179523,11.4618596811042
9,90.0,12.85463074614823,13.109349292433976
10,100.0,14.253487088740691,14.548857431285104
11,110.0,15.468906111526753,15.79352927763237
12,120.0,16.521867658553187,16.864589101714003
13,130.0,17.433935646567157,17.785224623256497
14,140.0,18.225185288233092,18.57754124561301
15,150.0,18.91342022116811,19.261281135386373
16,160.0,19.51402025971792,19.8534694302082
17,170.0,20.040077255244682,20.368505352511225
18,180.0,20.50264561575081,20.818438771809195
19,190.0,20.911021762897025,21.213300750821382
20,200.0,21.273012090582164,21.561426233403306
21,210.0,21.595173433209432,21.869742739212725
22,220.0,21.883020641958417,22.144017958566074
23,230.0,22.14120204436596,22.38906659948416
24,240.0,22.373646064669327,22.60892055124924
25,250.0,22.583682555644874,22.806968535028997
26,260.0,22.774143129413662,22.986069304252766
27,270.0,22.947443625237693,23.14864387548978
28,280.0,23.105652052151093,23.29675075354406
29,290.0,23.250545023755528,23.432147138574432
30,300.0,23.38365347797859,23.556338285113203
31,310.0,23.50630136690632,23.670618917043267
32,320.0,23.619637267145276,23.776106876876813
33,330.0,23.72466075089015,23.873770167542
34,340.0,23.82224460289598,23.964450456501165
35,350.0,23.91315293191311,24.048881622408075
36,360.0,23.998056775470562,24.12770589266441
37,370.0,24.07754710920552,24.201487016839195
38,380.0,24.152146030692318,24.270720840564994
39,390.0,24.222315479001075,24.335845582595244
40,400.0,24.288466002351427,24.397249110664117
41,410.0,24.350962711094784,24.45527519579089
42,420.0,24.41013127634071,24.510230272344167
43,430.0,24.466262977456484,24.562387655266217
44,440.0,24.519618703065703,24.611991796143073
45,450.0,24.570432949475112,24.659261481654532
46,460.0,24.618916784902815,24.70439334824929
47,470.0,24.66526064202709,24.747564716389512
48,480.0,24.709636247926632,24.788935156596814
49,490.0,24.752199148453474,24.82864905747467
50,500.0,24.793090594257784,24.866837613693605
51,510.0,24.83243890197744,24.90361906885476
52,520.0,24.870361106734098,24.939101284234976
53,530.0,24.90696352909397,24.973382640317205
54,540.0,24.942342989052452,25.00655247905909
55,550.0,24.976588655836668,25.038692778461474
56,560.0,25.009782023545867,25.069878068490787
57,570.0,25.041997510910264,25.100177775666538
58,580.0,25.07330446322839,25.129654698999467
59,590.0,25.10376535798498,25.158365726071544
60,600.0,25.133439011288992,25.186365251264945
61,610.0,25.162378490842823,25.21370231170667
62,620.0,25.19063290498745,25.240421488813965
63,630.0,25.218249387879,25.266565381981255
64,640.0,25.245269847105806,25.292172509582713
65,650.0,25.271733846588372,25.31727912112042
66,660.0,25.29767761322755,25.341918071370536
67,670.0,25.32313477744966,25.366120112868163
68,680.0,25.3481378277773,25.38991483132377
69,690.0,25.372715444585516,25.41332895985419
70,700.0,25.39689563499345,25.43638658498025
71,710.0,25.42070384088901,25.459111787358864
72,720.0,25.44416363635109,25.48152619128916
73,730.0,25.467297482180452,25.503649107440534
74,740.0,25.49012704794673,25.525501494250534
75,750.0,25.51267171218103,25.547100211739988
76,760.0,25.534948585956382,25.56846106125139
77,770.0,25.55697697131835,25.589601040851065
78,780.0,25.578772134525675,25.610534380327344
79,790.0,25.600349357192695,25.631275194058894
80,800.0,25.621722851727814,25.65183631780497
81,810.0,25.642906444002676,25.672229775440876
82,820.0,25.663913474255427,25.692467579423834
83,830.0,25.684755898216373,25.712560823227005
84,840.0,25.70544399643325,25.732519590247946
85,850.0,25.72598950632197,25.75235352928661
86,860.0,25.746402931534963,25.772071907687774
87,870.0,25.766692917116707,25.791683246436275
88,880.0,25.786869502994925,25.811196757673514
89,890.0,25.80694166801906,25.830619810505063
90,900.0,25.82691699722636,25.84995928281588
91,910.0,25.846803889126807,25.869223454871037
92,920.0,25.866609395115592,25.888418231052636
93,930.0,25.88634003819573,25.907550177082438
94,940.0,25.90600418609053,25.92662586162809
95,950.0,25.925608094922403,25.945650508209773
96,960.0,25.9451566592913,25.964630309744848
97,970.0,25.964656876104975,25.983570349822674
98,980.0,25.984114218076318,26.002475020856117
99,990.0,26.003532548657933,26.021350080905897
100,1000.0,,
