key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a65bd4c-02aa-4977-91af-485801c0d818,oqmd-1215896,oqmd-1215896,static,True,-5.770000000965833,-5.770000000965833,3.9173715524434933,3.9173715524434933,3.9173715524434933,90.0,90.0,90.0
c97e3454-0d1a-4d64-8386-b248441df330,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000965499,-5.770000000965499,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
47905555-a2d4-4280-8533-8bc58803d85b,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000965498,-5.770000000965498,3.91737155244349,3.91737155244349,3.91737155244349,90.0,90.0,90.0
4d9264f6-81f4-4aa2-8e95-9568f31ae3e8,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000965498,-5.770000000965498,3.91737155244349,3.91737155244349,3.91737155244349,90.0,90.0,90.0
f289d227-98f2-4cb7-980b-726ec3c868f1,A1--Cu--fcc,mp-126,box,False,-5.770000000965498,-5.770000000965498,3.9173715524434507,3.9173715524434507,3.9173715524434507,90.0,90.0,90.0
cbbf0601-6d16-412d-8e2b-481a1d35c0b1,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.77000000096525,-5.77000000096525,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
b12307cc-a135-41d3-9756-85dd3abcd81e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.77000000096525,-5.77000000096525,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
7122e316-b981-4946-ae41-edf50645ba56,A1--Cu--fcc,mp-126,static,False,-5.77000000096525,-5.77000000096525,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
9e4a0a88-cdbb-4d96-bfe9-46225a96fb38,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.77000000096525,-5.77000000096525,3.917371552443502,3.917371552443502,3.917371552443502,90.0,90.0,90.0
28e7e7c0-aaca-48f3-be2f-0c9f724c292b,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.77000000096525,-5.77000000096525,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
1ea4957b-737d-4865-97c8-ad0651822b62,A1--Cu--fcc,oqmd-7522,static,False,-5.77000000096525,-5.77000000096525,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
50c69dd4-fced-468a-ab25-081e6a38ad25,A1--Cu--fcc,oqmd-1214560,static,False,-5.77000000096525,-5.77000000096525,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
2e3f7361-6540-4c09-8b79-0a1bed57361e,oqmd-1215807,oqmd-1215807,static,True,-5.770000000964499,-5.770000000964499,3.917371552444154,3.917371552444154,3.917371552444154,90.0,90.0,90.0
96505e1f-5036-49f6-9dde-29276710c11d,A6--In--bct,A6--In--bct,box,True,-5.770000000964499,-5.770000000964499,3.917371552443488,3.917371552443488,3.917371552443488,90.0,90.0,90.0
d59201cf-191d-44e4-b4e2-dc351cbde65c,A6--In--bct,oqmd-1215718,box,True,-5.770000000964499,-5.770000000964499,3.9173715524434845,3.9173715524434845,3.9173715524434845,90.0,90.0,90.0
0bbaf404-3c0e-475e-8311-dcf7ba62edda,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000964498,-5.770000000964498,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
c9d4e957-3a64-4496-8452-7ed2aa2760a3,A6--In--bct,oqmd-1215718,static,True,-5.770000000964498,-5.770000000964498,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
2c1f0374-443a-4333-8cff-d900e850637d,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000964333,-5.770000000964333,3.9173715524435124,3.9173715524435124,3.9173715524435124,90.0,90.0,90.0
67e682af-d935-4bc0-888e-14523b6de826,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000964165,-5.770000000964165,3.917371552439659,3.917371552439659,3.917371552439659,90.0,90.0,90.0
