,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.068502554791628,15.440746956650107,15.078426600959968,15.089275923947572,15.378805707617113
1,10.0,15.068505567879878,15.440726056768863,15.078429679358166,15.08927875201742,15.378808212970355
2,20.0,15.068559008446533,15.440581017000271,15.078498683061602,15.089348741334069,15.378868040662312
3,30.0,15.068948985552511,15.440273205274138,15.078936414563353,15.089800412689584,15.379196984379357
4,40.0,15.069957111350933,15.439868018211222,15.08001241321289,15.090905722415954,15.379966502753025
5,50.0,15.071625677808056,15.439446472280514,15.081756830868695,15.092690295027928,15.381196474924653
6,60.0,15.073872573194164,15.439057895073388,15.08408231754971,15.095062685586807,15.382834013448567
7,70.0,15.076589718028778,15.43872388107389,15.08687897585476,15.097910382525711,15.384810104751443
8,80.0,15.07968011082637,15.43845020183116,15.090049270829907,15.101134343399783,15.38706094425866
9,90.0,15.083066169924507,15.438234884432038,15.093515538954613,15.104656061640572,15.389533581014177
10,100.0,15.08668840296069,15.438072679615267,15.097218354897535,15.108415645304008,15.392185908291575
11,110.0,15.090501791354951,15.437957309692244,15.101112794780748,15.112367926178534,15.39498500326097
12,120.0,15.094472266678258,15.437882535043823,15.105164897408162,15.116478808772738,15.397905227751655
13,130.0,15.0985738993197,15.437842689166567,15.109348821928492,15.120722389293396,15.40092657554411
14,140.0,15.10278677879522,15.437832732194268,15.113644745257462,15.125078820034405,15.404033348448944
15,150.0,15.10709547033179,15.43784836403506,15.118037296225314,15.12953272171371,15.407213144260254
16,160.0,15.111487884929696,15.437885889140567,15.122514457758768,15.134072081678289,15.410456078513278
17,170.0,15.115954464469263,15.437942195484892,15.127066720940247,15.138687415770269,15.413754215661095
18,180.0,15.120487595064676,15.438014659442363,15.13168651875759,15.14337116306339,15.417101137595054
19,190.0,15.125081143495628,15.438101027714595,15.136367763597146,15.148117271833613,15.420491600948344
20,200.0,15.129730142764803,15.438199444798714,15.141105530230014,15.15292083248686,15.42392129833799
21,210.0,15.134430558555914,15.438308283899117,15.145895819457728,15.157777869804857,15.427386668970906
22,220.0,15.139179054950139,15.43842620171421,15.150735340039729,15.162685119199745,15.430884748261644
23,230.0,15.143972914346241,15.438552031151278,15.155621395351464,15.167639905069663,15.434413048151288
24,240.0,15.148809871365362,15.438684772514534,15.160551767531306,15.172640035825022,15.437969481452047
25,250.0,15.15368805858469,15.43882357095166,15.165524608035819,15.177683695032156,15.441552273721143
26,260.0,15.158605915001964,15.438967716712668,15.170538402523514,15.18276938117182,15.44515992537092
27,270.0,15.163562167397153,15.439116538105175,15.175591888473676,15.187895871978975,15.448791145218468
28,280.0,15.168555722508414,15.439269498075417,15.180684041138704,15.193062158784425,15.452444837367366
