,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,202.26129164761966,208.48350089571403
1,10.0,202.2608536125444,208.48323459775477
2,20.0,202.2537830800152,208.47303437455687
3,30.0,202.22664708517237,208.42588209554788
4,40.0,202.17320859921043,208.33523067752014
5,50.0,202.0921097220697,208.20804946579443
6,60.0,201.98358462640573,208.05076210199636
7,70.0,201.84976754872463,207.86831485511036
8,80.0,201.69410214592548,207.6649769595107
9,90.0,201.52037700175268,207.44452615956237
10,100.0,201.33209252585303,207.21020053534616
11,110.0,201.13220429318375,206.9646760965405
12,120.0,200.92309119134725,206.71010677138736
13,130.0,200.70662135419306,206.44819925255564
14,140.0,200.48424538713533,206.18029566124443
15,150.0,200.25708614998257,205.90744949118886
16,160.0,200.02601429198208,205.63048923306974
17,170.0,199.79170808219095,205.3500692603014
18,180.0,199.55469932231546,205.06670943248227
19,190.0,199.31540804276014,204.78082558170868
20,200.0,199.0741686441183,204.49275270447347
21,210.0,198.8312495055053,204.20276261403794
22,220.0,198.58686774785156,203.91107760651704
23,230.0,198.34120038756387,203.61788062248303
24,240.0,198.09439284517347,203.3233234022631
25,250.0,197.84656546697568,203.02753264818938
26,260.0,197.59781855835405,202.7306146813736
27,270.0,197.34823620517514,202.43265940325466
28,280.0,197.09788940233014,202.1337432797217
29,290.0,196.8468384269358,201.83393161510196
30,300.0,196.59513475292215,201.53328054272404
31,310.0,196.34282251950174,201.2318384016551
32,320.0,196.0899398306388,200.92964729424924
33,330.0,195.83651968525479,200.62674362676077
34,340.0,195.58259081513336,200.32315963648577
35,350.0,195.32817829805018,200.01892312296974
36,360.0,195.0733042170394,199.71405892571673
37,370.0,194.8179879261338,199.40858884475242
38,380.0,194.56224660157966,199.10253213119108
39,390.0,194.3060954463884,198.7959063205553
40,400.0,194.04954793317776,198.48872626277742
41,410.0,193.79261612033088,198.18100614092327
42,420.0,193.53531089083563,197.87275785874138
43,430.0,193.2776417789573,197.5639927553176
44,440.0,193.0196175462289,197.25472057543524
45,450.0,192.761245950959,196.94495033310648
46,460.0,192.50253407412671,196.63468993561295
47,470.0,192.24348835306756,196.3239469687741
48,480.0,191.98411463331496,196.0127277172914
49,490.0,191.72441796582973,195.7010385220121
50,500.0,191.4644033689178,195.38888468365383
51,510.0,191.20407494225498,195.0762710613237
52,520.0,190.94343691364122,194.76320245417432
53,530.0,190.6824927282047,194.44968248795473
54,540.0,190.42124571514353,194.1357155082185
55,550.0,190.15969901179596,193.8213043348776
56,560.0,189.89785526023374,193.50645258113013
57,570.0,189.63571702721111,193.19116294511747
58,580.0,189.3732868308881,192.87543794761115
59,590.0,189.1105665933958,192.5592798439375
60,600.0,188.84755832626252,192.24269107611855
61,610.0,188.5842640644758,191.92567335961203
62,620.0,188.32068519679086,191.6082287933886
63,630.0,188.0568233596699,191.2903587588376
64,640.0,187.79267979549405,190.97206463522375
65,650.0,187.52825606018868,190.65334814257804
66,660.0,187.26355335064636,190.3342107527161
67,670.0,186.99857253935494,190.01465276079594
68,680.0,186.73331499042513,189.69467558510294
69,690.0,186.46778121062275,189.37428011117564
70,700.0,186.2019721978109,189.05346765745554
71,710.0,185.93588892989752,188.73223819821573
72,720.0,185.6695317137799,188.41059235312758
73,730.0,185.4029017602099,188.0885315072313
74,740.0,185.13599943824394,187.76605574462243
75,750.0,184.8688250676157,187.44316565766246
76,760.0,184.60137911648263,187.11986125572864
77,770.0,184.33366251423413,186.79614319112827
78,780.0,184.06567549285538,186.47201143505634
79,790.0,183.79741813658006,186.14746653649135
80,800.0,183.52889110971327,185.82250888098554
81,810.0,183.26009455820915,185.49713794172234
82,820.0,182.99102885092566,185.1713545338362
83,830.0,182.72169386217075,184.84515809975926
84,840.0,182.45209030365353,184.5185487687915
85,850.0,182.18221777674944,184.1915272100856
86,860.0,181.91207723568743,183.86409319021934
87,870.0,181.64166843310574,183.5362452612056
88,880.0,181.37099094836532,183.2079851797041
89,890.0,181.10004568855834,182.8793118061569
90,900.0,180.828832552499,182.55022516672895
91,910.0,180.55735114967723,182.22072580305692
92,920.0,180.2856017921674,181.89081205718873
93,930.0,180.01358477428775,181.5604844497381
94,940.0,179.74129904901912,181.22974344928386
95,950.0,179.46874615139984,180.89858780528678
96,960.0,179.19592488984537,180.56701784403114
97,970.0,178.9228356087415,180.2350325472669
98,980.0,178.64947802829164,179.9026326493288
99,990.0,178.3758523139597,179.56981678639585
100,1000.0,,
