,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022194448407053344,0.04413952224991161,0.026498143667121284,0.0288766767977768,0.04576786081891634
2,20.0,0.26441446054865597,0.48832837402547674,0.3245788673176294,0.33277126984454125,0.46935025274202063
3,30.0,1.1867295852010913,1.681071673396124,1.3340844996886823,1.3672095503912165,1.6194446934469746
4,40.0,2.8120435547263103,3.4552939907098232,3.033718985300849,3.0968782809490034,3.368068971335802
5,50.0,4.860129242648082,5.529694883282083,5.134850627260401,5.224437269793635,5.440243653333355
6,60.0,7.086769612168499,7.709918409299513,7.39807819276009,7.508726294554718,7.635737108072275
7,70.0,9.342777289420793,9.886813067352007,9.679571426601775,9.806479777530976,9.838034230855577
8,80.0,11.548751959905848,12.004384091602217,11.903704898688082,12.04309727331497,11.985297186905099
9,90.0,13.666673357672424,14.036314104161248,14.034892300900733,14.183924222954342,14.04745363695312
10,100.0,15.681238713707492,15.97231446330428,16.0593835296525,16.215937108493193,16.012151930993035
11,110.0,17.58911200302165,17.810615153180546,17.97484656850945,18.137341604779053,17.8766725771963
12,120.0,19.393007422760917,19.553860954038623,19.78465890653102,19.95190654669213,19.643360094854707
13,130.0,21.098492715518855,21.20685814519577,21.494836813657304,21.66593272248679,21.317064366376403
14,140.0,22.712282353025717,22.77533383636163,23.11240506038347,23.28665303767393,22.903718665841527
15,150.0,24.24134136253616,24.26525712070304,24.644547993425743,24.82140556818889,24.409560213195583
16,160.0,25.692430115910675,25.682475807103152,26.098184092953108,26.277223607099184,25.840714404695774
17,170.0,27.07188883406216,27.032531763232438,27.479769638664074,27.660650180330002,27.202984849412715
18,180.0,28.385551639498484,28.320577422996227,28.795225359959854,28.977672315510937,28.501759339148567
19,190.0,29.63872946850518,29.551349097051798,30.049927798817446,30.233717791842164,29.741980311278002
20,200.0,30.83622827282117,30.729171453473423,31.248733288502674,31.433682962862218,30.928150254458185
21,210.0,31.982383949799484,31.857978300711586,32.39601690313004,32.581974477204064,32.064355077533335
22,220.0,33.08110382004859,32.94134106866943,33.49571677779212,33.68255561777099,33.154295733684435
23,230.0,34.135909179552776,33.98250006078243,34.5513787015123,34.73899238138726,34.201322622195455
24,240.0,35.14997610507392,34.984395720175,35.566198408539385,35.75449687620994,35.20846975856788
25,250.0,36.12617318046184,35.94969843519744,36.54306040062569,36.73196697528652,36.17848714289615
26,260.0,37.06709563819667,36.88083616411698,37.48457290672892,37.674021906973586,37.11387059029781
27,270.0,37.97509585838403,37.780019597545724,38.3930989996286,38.58303385454618,38.01688876361837
28,280.0,38.852310398835286,38.64926482664898,39.27078409714049,39.461155830502136,38.88960741344052
29,290.0,39.70068383817427,39.49041362108532,40.11958016807987,40.31034617311733,39.73391097031123
30,300.0,40.52198975323396,40.30515148888641,40.941266991712844,41.132390034015,40.55152170077976
31,310.0,41.317849153864074,41.095023718794515,41.737470813626345,41.928918214460516,41.3440166632018
32,320.0,42.0897466806657,41.86144961098849,42.50968071813899,42.70142368146939,42.11284269991258
33,330.0,42.839044844707495,42.60573509471875,43.259263007063794,43.45127606179212,42.85932969035645
34,340.0,43.566996558702954,43.32908391756689,43.98747384234537,44.1797343775379,43.58470227159102
35,350.0,44.27475617973612,44.0326075742373,44.69547037871409,44.887958254301076,44.290090212158255
36,360.0,44.96338925593516,44.717334125422894,45.38432058340875,45.577017802513396,44.97653760470525
37,370.0,45.63388114451194,45.384216040298504,46.055011913843025,46.247902345706976,45.64501102318799
38,380.0,46.28714464614681,46.03413718047623,46.708459001002694,46.901528145646985,46.29640677249239
39,390.0,46.924026781245644,46.66791902879817,47.34551046613627,47.53874525364447,46.93155734216537
40,400.0,47.54531481642858,47.286326253550655,47.96695498082717,48.16034359947378,47.55123716158327
41,410.0,48.1517416350156,47.890071687246724,48.57352666545067,48.767058413963944,48.15616774132346
42,420.0,48.74399053244537,48.47982078912116,49.1659099080539,49.35957506815039,48.74702227445861
43,430.0,49.322699506773745,49.056195651694146,49.74474367454861,49.938533400617004,49.324429761983474
44,440.0,49.888465104893314,49.61977860419351,50.31062537161831,50.504531594869896,49.88897871826021
45,450.0,50.44184587723508,50.171115458886916,50.86411431550768,51.05812966049296,50.441220505189314
46,460.0,50.98336548660098,50.710718440686804,51.40573485290369,51.59985256452873,50.981672337629
47,470.0,51.51351551103556,51.239068835338315,51.93597917405628,52.130193053614875,51.51081999719333
48,480.0,52.03275797539058,51.75661938717241,52.45530985315437,52.649614202121455,52.02912028691778
49,490.0,52.54152764192973,52.2637964736057,52.96416214648373,53.15855171696992,52.537003255268004
50,500.0,53.04023408646805,52.76100208032131,53.462946075125096,53.65741602608868,53.03487421447146
51,510.0,53.52926358335231,53.248615598179626,53.95204831554161,54.146594174019384,53.52311557514468
52,520.0,54.00898081960966,53.72699546043407,54.431833918662456,54.626451545342384,54.00208851653976
53,530.0,54.47973045634783,54.196480636676284,54.90264787552092,55.0973334341101,54.47213450948099
54,540.0,54.94183855310614,54.65739199800698,55.364816545348866,55.559566475251195,54.93357670704451
55,550.0,55.395613869268786,55.11003356632286,55.81864896023785,56.01345995212378,55.38672121632702
56,560.0,55.841349054818465,55.55469365912366,56.26443801873464,56.459306992688674,55.83185826311734
57,570.0,56.279321741442594,55.99164593999331,56.70246157947725,56.8973856653651,56.269263259956794
58,580.0,56.70979554371177,56.42115038380953,57.13298346456915,57.32795998438323,56.69919778693688
59,590.0,57.133020978973185,56.843454164717215,57.55625438142236,57.75128083341939,57.121910493534436
60,600.0,57.54923631369342,57.25879247409955,57.972512770837525,58.167586815174296,57.53763792889697
61,610.0,57.958668343102694,57.66738927494585,58.38198558817594,58.577105033959874,57.94660530722358
62,620.0,58.36153311032125,58.06945799843204,58.78488902384717,58.98005181739855,58.3490272141471
