,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06242033885422747,0.14935114036356598,0.0880216568897507,0.08633378072374044,0.14934632916076457
2,20.0,1.0515874793487434,1.6246814526342723,1.214800264415005,1.2484290123545252,1.5436593014187616
3,30.0,3.939141633809433,4.601668237259417,4.192929657229967,4.28243588682397,4.489652991706287
4,40.0,7.541495085759956,7.861149879575216,7.794483903502577,7.910054534519276,7.807746345126224
5,50.0,10.848484156807539,10.757505536673113,11.06755612932443,11.186287327003148,10.79643784151095
6,60.0,13.555676950894975,13.148051391765062,13.73730537512599,13.848289263400924,13.276947503184871
7,70.0,15.679928599652714,15.074502215698143,15.829178624558805,15.928588661484177,15.272897562292023
8,80.0,17.327407908081476,16.619783918464233,17.450557887160347,17.537943084134387,16.863178086674832
9,90.0,18.60783998775374,17.863119569697844,18.710364177238173,18.78665335510321,18.13037456386662
10,100.0,19.61130630311696,18.86979553503929,19.697547803274663,19.764103709327067,19.145299566266235
11,110.0,20.406306897380436,19.69108141099423,20.47960952405961,20.53782021347221,19.96437034136494
12,120.0,21.043522934367378,20.36656812153227,21.10644477106824,21.157567679137458,20.63115811110178
13,130.0,21.560199205616563,20.926693492000688,21.614704280735623,21.6598223801682,21.178905908707375
14,140.0,21.9837854223619,21.394888544086236,22.031393724817104,22.071418069201705,21.632913408645454
15,150.0,22.334665575396805,21.789266728340028,22.376565003817912,22.41225407161053,22.012487848516063
16,160.0,22.628124823043724,22.12391242823495,22.665253395019356,22.697236445281927,22.33244659425342
17,170.0,22.875747365437157,22.4098506910514,22.908853443774753,22.93765273446361,22.604243256076526
18,180.0,23.08640802951764,22.655773530078775,23.116094627445687,23.142144738832567,22.83680200482737
19,190.0,23.266978600292862,22.868583829189888,23.293736215247254,23.31740016692035,23.037133776713155
20,200.0,23.4228346712625,23.05380373030955,23.44706583459833,23.468648250752185,23.210792132570603
21,210.0,23.558222625213027,23.215882602811355,23.58026043335656,23.600018188821508,23.362211983143453
22,220.0,23.67652793302618,23.35843054362648,23.69665017100966,23.714800964971353,23.494962793713338
23,230.0,23.780473263772976,23.48439648715548,23.79891327212371,23.81564252920759,23.6119391711863
24,240.0,23.87226621849591,23.596204936012615,23.889221331586256,23.904687765566642,23.715505379055998
25,250.0,23.95371056406367,23.695861617054838,23.96934872061849,23.9836888331804,23.80760574740945
26,260.0,24.026290767835565,23.785035665615403,24.040755733213018,24.05408746528784,23.88984966558953
27,270.0,24.09123681760262,23.865123972145657,24.104652342364417,24.117078050284196,23.963577497124252
28,280.0,24.149574349904505,23.937301887926132,24.162047506470095,24.17365639871261,24.029912071316904
29,290.0,24.202163732553707,24.002563433238635,24.213787611567902,24.224657753165832,24.08979919126508
30,300.0,24.249730771295003,24.061753376257048,24.26058667536191,24.270786644325177,24.14403971792729
31,310.0,24.292891013111177,24.115592977673966,24.3030502530302,24.312640515597842,24.19331514818077
32,320.0,24.332169115778054,24.164700769786748,24.34169449024896,24.350728547843623,24.23820813401463
33,330.0,24.368014387596272,24.20960942003083,24.376961409139827,24.3854867592078,24.279219042261154
34,340.0,24.40081333295803,24.250779489196237,24.409231249137907,24.417290193552773,24.316779395685117
35,350.0,24.43089984124618,24.288610713228504,24.438832489729826,24.44646281777792,24.351262842715315
36,360.0,24.458563508733658,24.32345129953224,24.466050036746598,24.47328560449041,24.382994157255432
37,370.0,24.4840564723329,24.35560562312464,24.491131944812924,24.49800316847214,24.412256659425474
38,380.0,24.507599050163176,24.385340626746032,24.514294966106807,24.52082924382471,24.43929836369034
39,390.0,24.529384420053795,24.412891166178575,24.535729152761427,24.541951226413055,24.464337096028157
40,400.0,24.549582518221374,24.43846449312483,24.55560169213782,24.561533958799227,24.487564771751185
41,410.0,24.56834330252826,24.462244029782116,24.57406011706284,24.579722898077478,24.50915098670654
42,420.0,24.585799495535515,24.484392559171823,24.591235004323565,24.596646778441315,24.529246044226085
43,430.0,24.602068899629355,24.5050549315767,24.607242252198414,24.612419858250774,24.547983516337506
44,440.0,24.617256358571975,24.524360368587516,24.622185010173855,24.62714382376073,24.56548241892787
45,450.0,24.631455425654213,24.54242443125111,24.63615532003248,24.640909408018665,24.581849065617256
46,460.0,24.644749787392335,24.55935070678467,24.649235516455942,24.65379777242855,24.597178653191545
47,470.0,24.657214482728467,24.575232258642686,24.66149942646757,24.665881689829142,24.611556621908818
48,480.0,24.668916950545658,24.590152876921852,24.673013399964113,24.677226560869492,24.625059826322154
49,490.0,24.679917932486923,24.60418815972848,24.683837197902683,24.687891290023344,24.637757546073228
50,500.0,24.690272253412758,24.617406451004253,24.694024760125224,24.697929042756815,24.649712361063877
51,510.0,24.700029498056757,24.629869656056474,24.703624871054277,24.707387902043898,24.66098091133997
52,520.0,24.709234599316076,24.641633952606178,24.712681738450303,24.71631143904082,24.671614558650454
53,530.0,24.717928351069613,24.652750412297976,24.72123549794203,24.724739210644294,24.681659963909986
54,540.0,24.726147856404953,24.663265545270857,24.72932265399406,24.732707194228286,24.691159592524077
55,550.0,24.73392692032584,24.673221778448163,24.73697646626238,24.740248168620916,24.700152157655406
56,560.0,24.74129639468103,24.682657876554952,24.744227288940465,24.74739204869629,24.708673009970603
57,570.0,24.748284481794478,24.691609313550646,24.751102869487127,24.754166179845278,24.71675448109833
58,580.0,24.754917002376217,24.70010860100709,24.75762861220311,24.760595597907926,24.724426186963324
59,590.0,24.761217632410986,24.708185579021713,24.763827811277576,24.76670325885043,24.731715296245437
60,600.0,24.767208113042177,24.71586767445883,24.769721857301423,24.77251024241849,24.738646768464616
61,610.0,24.772908436935282,24.72318013062574,24.775330420602963,24.778035932819463,24.745243565542435
62,620.0,24.778337014064846,24.730146211935907,24.780671614358933,24.783298179536853,24.751526840158654
63,630.0,24.78351081946343,24.73678738659529,24.785762139966213,24.788313440631768,24.75751610375591
64,640.0,24.7884455251724,24.743123489990143,24.79061741684639,24.79309691071559,24.76322937666479
65,650.0,24.793155618259675,24.749172871029856,24.79525169856692,24.797662635368606,24.768683322485092
66,660.0,24.797654506565785,24.754952523467427,24.799678176879304,24.802023613731357,24.77389336857907
67,670.0,24.801954613633807,24.760478203918527,24.80390907511505,24.80619189052384,24.778873814285845
68,680.0,24.806067464045938,24.76576453808978,24.807955732137067,24.810178638850424,24.78363792826933
69,690.0,24.810003760249245,24.770825116551087,24.81182867794056,24.813994234639956,24.78819803622285
70,700.0,24.81377345186358,24.775672581193295,24.815537701828617,24.817648323924878,24.79256560000314
71,710.0,24.817385798259775,24.78031870340432,24.8190919139835,24.821149883442907,24.79675128914091
72,720.0,24.820849425160866,24.784774454849643,24.822499801158433,24.824507275598634,24.800765045551994
73,730.0,24.824172375914355,24.78905007163907,24.82576927712418,24.827728298142492,24.804616142172367
74,740.0,24.827362157993498,24.79315511258559,24.828907728410133,24.83082022923875,24.8083132361674
75,750.0,24.83042578521811,24.797098512159874,24.831922055854452,24.833789868487614,24.81186441727564
76,760.0,24.833369816172684,24.800888628690025,24.834818712390174,24.836643574059533,24.815277251786547
77,770.0,24.836200389148836,24.80453328828001,24.83760373744521,24.839387296690425,24.818558822603055
78,780.0,24.838923254040896,24.80803982488486,24.840282788299177,24.842026610523114,24.821715765772666
79,790.0,24.84154380142863,24.8114151169118,24.842861168711593,24.84456674136406,24.824754303846788
80,800.0,24.844067089162515,24.814665620692956,24.84534385507413,24.847012592409563,24.827680276372927
81,810.0,24.84649786669004,24.817797401131138,24.847735520344205,24.849368767892628,24.830499167798326
82,820.0,24.84884059731416,24.82081615977691,24.850040555947608,24.851639594615538,24.8332161330348
83,830.0,24.85109947862914,24.823727260600855,24.852263091882907,24.853829141779322,24.835836020905532
84,840.0,24.853278461254224,24.82653575365082,24.854407015150347,24.855941239127528,24.83836339566857
85,850.0,24.855381266057904,24.829246396807065,24.856475986703842,24.85797949371519,24.84080255679937
86,860.0,24.857411399982293,24.83186367579944,24.858473457017904,24.85994730514934,24.843157557189187
87,870.0,24.859372170638068,24.834391822644463,24.860402680441783,24.861847879840294,24.845432219901237
88,880.0,24.86126669972149,24.836834832646097,24.862266728411377,24.86368424390174,24.847630153616446
89,890.0,24.863097935413382,24.83919648008159,24.864068501638496,24.865459255320946,24.849754766881684
90,900.0,24.864868663812693,24.84148033269403,24.8658107413642,24.867175614867573,24.85180928126882
91,910.0,24.86658151950579,24.843689765083663,24.867496039760113,24.868835876466203,24.853796743533046
92,920.0,24.86823899533426,24.845827971103088,24.869126849536777,24.87044245663929,24.85572003686241
93,930.0,24.869843451460948,24.847897975338796,24.870705492853077,24.87199764325493,24.85758189129308
94,940.0,24.871397123717834,24.849902643738677,24.872234169555306,24.87350360369206,24.859384893355987
95,950.0,24.872902131408228,24.851844693489088,24.873714964821776,24.8749623923229,24.86113149502803
96,960.0,24.8743604844924,24.853726702166046,24.875149856264187,24.8763759575517,24.862824022034747
97,970.0,24.875774090299064,24.85555111624739,24.876540720501417,24.87774614826204,24.86446468156545
98,980.0,24.877144759731507,24.857320259022416,24.877889339291325,24.879074719891335,24.866055569440665
99,990.0,24.878474213071613,24.859036337951487,24.87919740522128,24.880363340018576,24.867598676783096
100,1000.0,24.87976408534869,24.86070145151746,24.880466527003744,24.88161359353322,24.86909589622597
