,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,0.0,0.0
1,10.0,1.0237332417576382e-07,9.387147798865805e-08
2,20.0,5.53650624944271e-07,5.66932319521485e-07
3,30.0,1.579836554106412e-06,1.6548360078955553e-06
4,40.0,3.158108037574006e-06,3.2612321344888834e-06
5,50.0,5.1134855560461455e-06,5.1843542425851495e-06
6,60.0,7.2158933029784944e-06,7.243489901670091e-06
7,70.0,9.270688304577181e-06,9.280645978842614e-06
8,80.0,1.1165217041521871e-05,1.1187340346446025e-05
9,90.0,1.2854866316179623e-05,1.2908560243374496e-05
10,100.0,1.4335148473156942e-05,1.4428493328894865e-05
11,110.0,1.56208727808127e-05,1.5754203852263183e-05
12,120.0,1.6734151876273086e-05,1.690368663729751e-05
13,130.0,1.7698348737401186e-05,1.789866729481325e-05
14,140.0,1.85353370625031e-05,1.876079575403746e-05
15,150.0,1.926446830581824e-05,1.9509890981130447e-05
16,160.0,1.990237986809953e-05,2.0163304144740873e-05
17,170.0,2.0463129876923022e-05,2.073586179855389e-05
18,180.0,2.0958504003936376e-05,2.1240058591725462e-05
19,190.0,2.1398361452726305e-05,2.168634501587539e-05
20,200.0,2.179091296063989e-05,2.208344822468609e-05
21,210.0,2.2143019911554818e-05,2.243862831440031e-05
22,220.0,2.246042445125049e-05,2.27579485606755e-05
23,230.0,2.2747938104874046e-05,2.3046487470093153e-05
24,240.0,2.300961427463112e-05,2.3308484416598002e-05
25,250.0,2.3248869171286534e-05,2.3547525167663927e-05
26,260.0,2.346860311049771e-05,2.376662961333368e-05
27,270.0,2.3671278126879143e-05,2.39683485129121e-05
28,280.0,2.385898594615154e-05,2.4154860974194018e-05
29,290.0,2.4033543721265875e-05,2.4328043356086084e-05
30,300.0,2.4196488940039918e-05,2.4489470204972105e-05
31,310.0,2.434915914830037e-05,2.4640510516970943e-05
32,320.0,2.449271089409694e-05,2.4782366021923204e-05
33,330.0,2.462814564069277e-05,2.4916048926579585e-05
34,340.0,2.475634739033377e-05,2.5042458503095112e-05
35,350.0,2.4878077844187894e-05,2.516236560972192e-05
36,360.0,2.4994004492802765e-05,2.5276454641640876e-05
37,370.0,2.5104714390818663e-05,2.5385332558303204e-05
38,380.0,2.521073852182777e-05,2.5489505447914323e-05
39,390.0,2.5312522105875702e-05,2.5589453692347205e-05
40,400.0,2.541049071821153e-05,2.5685596656170545e-05
41,410.0,2.550500518578552e-05,2.5778274742491533e-05
42,420.0,2.5596385014502356e-05,2.5867823985720328e-05
43,430.0,2.5684920400736824e-05,2.5954539863033322e-05
44,440.0,2.5770862890385835e-05,2.603868862472553e-05
45,450.0,2.5854449302463158e-05,2.612049079075587e-05
46,460.0,2.5935893497614053e-05,2.620015120025323e-05
47,470.0,2.601539230449612e-05,2.6277870787288785e-05
48,480.0,2.609310487506333e-05,2.6353809825798986e-05
49,490.0,2.6169180098086292e-05,2.6428121904712844e-05
50,500.0,2.6243761942378318e-05,2.6500967601656273e-05
51,510.0,2.6316979717180653e-05,2.6572452478076124e-05
52,520.0,2.638896249318932e-05,2.664269239385731e-05
53,530.0,2.6459809238009883e-05,2.6711800523995297e-05
54,540.0,2.6529598567278286e-05,2.677986179986914e-05
55,550.0,2.659843107875471e-05,2.6846970516115928e-05
56,560.0,2.6666389871850866e-05,2.6913191345262776e-05
57,570.0,2.6733536353058988e-05,2.6978633067342805e-05
58,580.0,2.679996888222599e-05,2.704335402156158e-05
59,590.0,2.6865721287305434e-05,2.7107373859489583e-05
60,600.0,2.693087780516058e-05,2.717079640468555e-05
61,610.0,2.6995466812986302e-05,2.723367018755999e-05
62,620.0,2.7059519922056867e-05,2.729601365271616e-05
63,630.0,2.712313344752933e-05,2.7357899937218055e-05
64,640.0,2.7186327675505592e-05,2.7419360698527727e-05
65,650.0,2.7249149177877932e-05,2.748044701634813e-05
66,660.0,2.7311622579384574e-05,2.7541177085386603e-05
67,670.0,2.7373770249217364e-05,2.760157769537247e-05
68,680.0,2.7435656420137055e-05,2.766170958769466e-05
69,690.0,2.7497283803249037e-05,2.7721599285737708e-05
70,700.0,2.7558700234958545e-05,2.7781243068544724e-05
71,710.0,2.761992540429706e-05,2.784069428262182e-05
72,720.0,2.768097166983498e-05,2.789997209534283e-05
73,730.0,2.7741864739159677e-05,2.7959064859390202e-05
74,740.0,2.7802649536096942e-05,2.8018057818079167e-05
75,750.0,2.7863337026381437e-05,2.8076938110219518e-05
76,760.0,2.7923904526265348e-05,2.8135695249523396e-05
77,770.0,2.798443357098787e-05,2.8194388800221752e-05
78,780.0,2.8044909328006195e-05,2.825301885734212e-05
79,790.0,2.8105347394180323e-05,2.8311608760319556e-05
80,800.0,2.8165757242192598e-05,2.8370166563558374e-05
81,810.0,2.8226160911423997e-05,2.842869824938305e-05
82,820.0,2.8286587525298638e-05,2.84872296128802e-05
83,830.0,2.8347045515313332e-05,2.854577740958957e-05
84,840.0,2.8407514233315734e-05,2.86043459517426e-05
85,850.0,2.846803230815727e-05,2.8662943012328606e-05
86,860.0,2.852861821744132e-05,2.872157992933022e-05
87,870.0,2.8589253546021035e-05,2.8780260456703123e-05
88,880.0,2.8649971977490145e-05,2.8839019327762118e-05
89,890.0,2.8710789826112426e-05,2.8897851572832315e-05
90,900.0,2.8771697441661623e-05,2.8956750005376498e-05
91,910.0,2.883271757838084e-05,2.9015754333438357e-05
92,920.0,2.8893847079191234e-05,2.9074849823381242e-05
93,930.0,2.8955078725505505e-05,2.9134047800840962e-05
94,940.0,2.9016460522783432e-05,2.9193366832204244e-05
95,950.0,2.907799364227015e-05,2.925279818507625e-05
96,960.0,2.9139652995334698e-05,2.931236416940203e-05
97,970.0,2.920147262934289e-05,2.937206513390099e-05
98,980.0,2.9263454640579047e-05,2.9431890388282395e-05
99,990.0,2.9325568635658496e-05,2.9491867848920714e-05
100,1000.0,,
