,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030314906291766305,0.052742030714528876,0.044660669539213736,0.029622083217848358,0.03686942501423614,0.03958142112220611,0.03866297426488478,0.042708094789062664,0.037762162632191995,0.059533016220262386,0.10792004515931855,0.032612714075065365,0.05537028251930714
2,20.0,0.26413438171382403,0.48527973859967904,0.36255807087322056,0.24496262367830052,0.37378268726991365,0.39729412460826635,0.392649810022483,0.43846507568029114,0.3927380020121835,0.42029813119061543,0.8053644732052522,0.31488072725631855,0.5164773266606038
3,30.0,1.037631790187365,1.6960520893710016,1.2455321145486318,0.938050540728294,1.3321050051305459,1.3962284747511378,1.401227307418147,1.4874144868138834,1.3866527168186407,1.3472008406633387,2.186647565005161,1.2153441483008485,1.6686096070300067
4,40.0,2.587730951661458,3.630236046500969,2.77858153853346,2.364774343025437,2.886630198929407,3.0193674788132157,3.0410586248346885,3.1167335287749443,2.996602257827658,2.914418804056915,4.141926307751782,2.843010620006177,3.418208772818041
5,50.0,4.716775111591292,5.895031875820466,4.784181840801983,4.385437031403275,4.795026551908337,5.0050235595133055,5.048454432731409,5.0682634662105706,4.972034422960112,4.889423648084248,6.372593217091046,4.946112803222464,5.538684795589348
6,60.0,7.05324290567557,8.161526121096031,6.979957689096415,6.654954820234819,6.811335735557905,7.089040631440649,7.157806172984513,7.099130496954325,7.051138581218854,6.9923976563433365,8.605951664654215,7.19673989097744,7.760336917838103
7,70.0,9.316314019050676,10.254959151087371,9.132950681760807,8.890416496517823,8.766418891494231,9.095015960513418,9.189263551981396,9.049411661512215,9.05467909941563,9.029765551639139,10.67841530778321,9.363250115211146,9.882358703240401
8,80.0,11.362820159136106,12.109085095850201,11.109156303141333,10.93705396560411,10.569100487255266,10.931511807798694,11.04812078004118,10.836555533067498,10.88886351860038,10.89967302621001,12.519077093330994,11.327844825604782,11.799555762194561
9,90.0,13.145958257139299,13.715554282455637,12.854978730243806,12.736880150813706,12.182970080954147,12.564655008963895,12.69867257331506,12.430148256212593,12.519037698036211,12.563092620353805,14.113902476228231,13.05082559586246,13.476983258636206
10,100.0,14.670051251380633,15.092277413457413,14.364878855868321,14.28615700480194,13.603662702043719,13.99323680178124,14.139265901592879,13.829378062196,13.944162096399051,14.016785331284284,15.477687626712866,14.53498132370313,14.9191323499949
11,110.0,15.961318476201269,16.266703884379805,15.656713662059769,15.606007277219973,14.843044522572159,15.232037425535218,15.385116519882748,15.047976816868818,15.179478688909315,15.275175135389974,16.636957365522804,15.802260344295576,16.148447711781234
12,120.0,17.052392812821534,17.267758301312057,16.757113893879797,16.72609948007639,15.9197670145923,16.302125624836602,16.458130642663168,16.10544954985581,16.24646867819715,16.359781331908227,17.620881122268226,16.880918047252504,17.193171392258858
13,130.0,17.975153465441714,18.12231540787381,17.693976855662996,17.676716469647534,16.854160699867275,17.225735134360207,17.3814689380777,17.022425175952726,17.167622062920806,17.293605507738462,18.457009838701023,17.79923023944438,18.08133996579129
