,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.990660897552919e-08,1.6105707478703203e-07,1.0782091199016797e-07,7.143583529859268e-08,1.0279093588964128e-07,9.599198139343262e-08,1.0043442140871995e-07,1.9220952255293902e-07,9.988140533335109e-08,1.8324736765833767e-08,1.2575513665944028e-06,7.360210104739261e-08,1.2248139173469328e-07
2,20.0,3.170126133769192e-07,8.925762935644744e-07,5.363884795265551e-07,3.383570116461516e-07,5.916507554681815e-07,5.764259487622721e-07,6.031458990661372e-07,8.376479999712551e-07,5.9152708318164e-07,2.900619803600841e-07,3.414699316786882e-06,4.444322250353842e-07,5.891510303182979e-07
3,30.0,1.1793215452391386e-06,2.6493297580180616e-06,1.5732692843626379e-06,1.1081827728636945e-06,1.7913812694369799e-06,1.804376504300887e-06,1.8496304015720828e-06,2.207827409197207e-06,1.8082160922957177e-06,1.2220964915656226e-06,6.171416894775194e-06,1.4806435108024559e-06,1.6896038470973925e-06
4,40.0,2.878871777474846e-06,5.3587919082651824e-06,3.3307433482832676e-06,2.63029830115247e-06,3.70640857732805e-06,3.810546259086206e-06,3.849580879199722e-06,4.271249013009551e-06,3.761481328719225e-06,3.0012380999344984e-06,9.283050810513168e-06,3.343439693682798e-06,3.5380705734902884e-06
5,50.0,5.307408099146921e-06,8.534436086852403e-06,5.666775402354054e-06,4.844229200932982e-06,6.075791732609209e-06,6.306859935982401e-06,6.331575562113599e-06,6.748783834447581e-06,6.188193523393502e-06,5.414466621636238e-06,1.2504208124971395e-05,5.825280767646607e-06,5.972225705706443e-06
6,60.0,8.09356862058927e-06,1.1724855558787373e-05,8.290202379904329e-06,7.432106510947321e-06,8.60260138979153e-06,8.960498790632975e-06,8.978504055438137e-06,9.342142950399235e-06,8.777151084744783e-06,8.103458760196225e-06,1.5575506563367288e-05,8.564208362067224e-06,8.669760013273638e-06
7,70.0,1.0888398426947982e-05,1.4677946265074991e-05,1.0923462660841833e-05,1.006900872859515e-05,1.1068959903170223e-05,1.1534835649806156e-05,1.1557054942310294e-05,1.1842364018566407e-05,1.1297657312237077e-05,1.0782122925155787e-05,1.8333760669321807e-05,1.1264650421686834e-05,1.1343675830891579e-05
8,80.0,1.3482130758866077e-05,1.7296437580102525e-05,1.3386585515563077e-05,1.2546427021433851e-05,1.33517893785814e-05,1.3902056297185546e-05,1.393645103119133e-05,1.4137100487789278e-05,1.362095006302681e-05,1.328428997841357e-05,2.0715890461080174e-05,1.3757590437590934e-05,1.3821292285596683e-05
9,90.0,1.5786593535589073e-05,1.9568040838956514e-05,1.5595464467647075e-05,1.476844368641325e-05,1.5399363564063613e-05,1.6012335897924325e-05,1.6062898418437186e-05,1.618320645737011e-05,1.5695014959231802e-05,1.5536744450273374e-05,2.2723441613698646e-05,1.5974216225863786e-05,1.602894590972599e-05
