,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,0.0,0.0
1,10.0,0.12769442550504584,0.09644110287615627
2,20.0,1.335933408684152,1.0879731665914296
3,30.0,4.01050959071101,3.5301451197102516
4,40.0,6.904678626366254,6.446757789024912
5,50.0,9.421752402798345,9.098242112559399
6,60.0,11.520853552142503,11.326459372558453
7,70.0,13.278693570612823,13.177615943367353
8,80.0,14.763977516783246,14.723422030361618
9,90.0,16.025699225949246,16.022319953073175
10,100.0,17.10031810206475,17.1188944172487
11,110.0,18.017149618958456,18.04811584239302
12,120.0,18.800829450794257,18.838277199113932
13,130.0,19.47232238437682,19.512642395739174
14,140.0,20.04942425998155,20.09043805232664
15,150.0,20.547137887844176,20.58755519017619
16,160.0,20.978029576196022,21.01711152191341
17,170.0,21.35257612897739,21.389925981566837
18,180.0,21.67948961928698,21.714922201709733
19,190.0,21.966008670583733,21.999468492409978
20,200.0,22.218151142741036,22.249660837068124
21,210.0,22.440928201239416,22.47055596270524
22,220.0,22.638522765030554,22.66636178697222
23,230.0,22.814436693431404,22.84059223328714
24,240.0,22.971611393821505,22.996192714740882
25,250.0,23.112526288170805,23.13564172948696
26,260.0,23.239279076686493,23.26103313516217
27,270.0,23.353651159626917,23.374142861142463
28,280.0,23.457161016780244,23.476483111774996
29,290.0,23.551107840522864,23.569346519577028
30,300.0,23.636607287034536,23.65384221861311
31,310.0,23.714620850875107,23.730925412141364
32,320.0,23.785980073976035,23.80142169071026
33,330.0,23.851406561940735,23.866047103342048
34,340.0,23.911528589153157,23.925424782900237
35,350.0,23.966894920919575,23.98009876683938
36,360.0,24.01798635846953,24.030545527710064
37,370.0,24.065225414894517,24.07718362711565
38,380.0,24.108984452055818,24.12038182682711
39,390.0,24.149592546089913,24.1604659270323
40,400.0,24.187341299147096,24.197724550860123
41,410.0,24.2224897749094,24.23241405361651
42,420.0,24.25526870312403,24.26476270250593
43,430.0,24.285884072387518,24.29497424633147
44,440.0,24.31452020933245,24.32323097344426
45,450.0,24.341342425289195,24.349696339000673
46,460.0,24.366499297592537,24.374517228647743
47,470.0,24.390124641352628,24.397825914348058
48,480.0,24.412339218224876,24.41974174876662
49,490.0,24.43325222107951,24.440372636983064
50,500.0,24.45296256719458,24.45981631804123
51,510.0,24.471560027408948,24.478161483631673
52,520.0,24.48912621436338,24.495488756942645
53,530.0,24.505735449408718,24.511871551115078
54,540.0,24.52145552475188,24.527376823819242
55,550.0,24.536348374956304,24.542065741941357
56,560.0,24.550470669814608,24.555994268335724
57,570.0,24.563874338859417,24.569213680828632
58,580.0,24.576607036316712,24.581771032221948
59,590.0,24.58871255404752,24.593709558770534
60,600.0,24.60023118898884,24.605069043598498
61,610.0,24.611200070685506,24.615886140603408
62,620.0,24.621653453774705,24.62619466366779
63,630.0,24.631622979607673,24.636025845309412
64,640.0,24.641137910665456,24.6454085684252
65,650.0,24.65022534092216,24.654369574220503
66,660.0,24.65891038494149,24.662933649106314
67,670.0,24.667216348093437,24.671123792918532
68,680.0,24.675164880022304,24.678961370567425
69,690.0,24.682776113204177,24.686466248953725
70,700.0,24.69006878822409,24.693656920730618
71,710.0,24.697060367199683,24.700550616368325
72,720.0,24.703767136612342,24.707163405731045
73,730.0,24.71020430065018,24.713510290281643
74,740.0,24.716386066058984,24.719605286891206
75,750.0,24.7223257193556,24.725461504095616
76,760.0,24.728035697184477,24.73109121158347
77,770.0,24.733527650501255,24.73650590357674
78,780.0,24.738812503189937,24.74171635671483
79,790.0,24.743900505658235,24.746732682975765
80,800.0,24.748801283894327,24.751564378113816
81,810.0,24.75352388442022,24.756220366043426
82,820.0,24.758076815522315,24.760709039544814
83,830.0,24.76246808511594,24.765038297642796
84,840.0,24.7667052355413,24.769215579960555
85,850.0,24.770795375578615,24.773247898321635
86,860.0,24.774745209934586,24.777141865856763
87,870.0,24.778561066418572,24.780903723825567
88,880.0,24.782248921016098,24.784539366371472
89,890.0,24.785814421043575,24.788054363367785
90,900.0,24.789262906549336,24.79145398154461
91,910.0,24.79259943011119,24.794743204025096
92,920.0,24.795828775161024,24.79792674841102
93,930.0,24.798955472969265,24.80100908354571
94,940.0,24.801983818393158,24.803994445051117
95,950.0,24.804917884491655,24.80688684975223
96,960.0,24.807761536098642,24.809690109071262
97,970.0,24.81051844244074,24.812407841476876
98,980.0,24.813192088872768,24.81504348406537
99,990.0,24.81578578780188,24.81760030333707
100,1000.0,24.818302688864584,24.820081405241584
