,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,107.1780401096552,108.64931264681556,112.39786679913243,108.32859749196939,100.44971800965708,103.15326500838655,102.44628654254777,101.00685000622373,102.76726065031832,83.65872944835594,107.39504079711115,107.7079957916154,103.78953017407957
1,10.0,107.17814501894688,108.64876042000526,112.39738425198446,108.32844675457724,100.44957187992742,103.15315793737514,102.4460415565561,101.00676018418561,102.76708794939988,83.65835264053412,107.3957388139324,107.70792214951938,103.78935266700205
2,20.0,107.17720929307684,108.64141137967945,112.39465620945215,108.32728225228274,100.44662991874782,103.15064818239128,102.44225870853533,101.00410242158347,102.76353994544199,83.65591564171399,107.40130755030005,107.70634008411028,103.78659355476353
3,30.0,107.17103522666314,108.61475037436847,112.38438331784577,108.32158958842021,100.43406131151771,103.13818801297022,102.42792682914936,100.99159420729464,102.74944180845029,83.64765154778348,107.41062646851015,107.6972512059266,103.77537708507525
4,40.0,107.15141896452535,108.5602501913668,112.35951284213823,108.30430092062053,100.40584726968088,103.10849301221857,102.39663185750415,100.96319277657375,102.71868205831538,83.6277011581455,107.41861757111431,107.67222527791394,103.74877338049886
5,50.0,107.11185685318958,108.47733093032586,112.31495121801774,108.26921603635392,100.35958281393563,103.05882855162942,102.34576036479875,100.91686385246719,102.66876917189349,83.59251021279462,107.42291354675054,107.6264211348429,103.7024219360467
6,60.0,107.05102561019885,108.36978135728245,112.24960580411151,108.21453645651853,100.29587717336975,102.990075502722,102.27602523652428,100.8535583450709,102.60043088684802,83.54180670195646,107.4242841232311,107.55968651570394,103.63608597842892
7,70.0,106.97112986701121,108.24238513332647,112.16537083122674,108.14185523220162,100.21688358599128,102.90479924095814,102.1898275536643,100.7756250428128,102.51605595485027,83.4772051027865,107.42486689597366,107.47453610992513,103.55210940333126
8,80.0,106.87556725241166,108.09946281877723,112.06533356591736,108.05410901246236,100.12517735109881,102.80593601658045,102.09000934425895,100.68571542333007,102.41845550304059,83.40093283831499,107.42694186325792,107.37426542009297,103.45364299401066
9,90.0,106.76763998682571,107.94449328528964,111.95262078063892,107.95431367509573,100.02317483831592,102.69617122384483,101.97921788917058,100.5862532401701,102.31023173353891,83.3151635995678,107.4324228351605,107.26198195786316,103.34368183364795
10,100.0,106.65010242950362,107.7801491282707,111.8299223047908,107.84506186723091,99.91292097881839,102.57773785388851,101.85967968109702,100.47925880751212,102.1935595148853,83.22176626122508,107.44274531213769,107.14027377316913,103.22472546614601
11,110.0,106.52510653972585,107.60844586451717,111.69938973683557,107.72841972407105,99.79606218581974,102.45241046338415,101.7331767034869,100.36634281278609,102.07017018994303,83.12225769172477,107.45891253559934,107.01117892414902,103.09874080787156
12,120.0,106.39428727501188,107.43089633352706,111.56268749824835,107.60597908381799,99.67389274999147,102.32156996065869,101.60110174695,100.24876258187552,101.94141096622384,83.01783625698242,107.48158802953577,106.87626234157247,102.96723541769595
13,130.0,106.25887492211467,107.24863898168658,111.42108591290413,107.47895047866793,99.54742044800398,102.18628259890016,101.46453294256123,100.12749142919021,101.80832139752712,82.90943803770449,107.51118887775529,106.73671486987351,102.83135361945826
14,140.0,106.11979558858138,107.06253568054422,111.27555197372554,107.34825234877884,99.41742853684558,102.04737125162808,101.32430334651141,100.00328220842597,101.67170281407303,82.79779237110671,107.54795114836124,106.59344227023523,102.69196360923203
