,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,0.0
1,10.0,4.4105381424651196e-08
2,20.0,2.506401266373077e-07
3,30.0,7.117197295587787e-07
4,40.0,1.439144263590106e-06
5,50.0,2.4446095566450776e-06
6,60.0,3.6922232845707564e-06
7,70.0,5.077822376414398e-06
8,80.0,6.487159024789535e-06
9,90.0,7.836634578661319e-06
10,100.0,9.079576440062252e-06
11,110.0,1.0197333478243113e-05
12,120.0,1.1188520217651778e-05
13,130.0,1.2060886027764807e-05
14,140.0,1.282617107693874e-05
15,150.0,1.3497198770954792e-05
16,160.0,1.4086381286269215e-05
17,170.0,1.4605006340818597e-05
18,180.0,1.5063032308254247e-05
19,190.0,1.5469064179633396e-05
20,200.0,1.5830456193881915e-05
21,210.0,1.6153475735412486e-05
22,220.0,1.6443405714991186e-05
23,230.0,1.6704747330981083e-05
24,240.0,1.694130588610904e-05
25,250.0,1.7156310958672036e-05
26,260.0,1.7352512958549456e-05
27,270.0,1.7532251747917388e-05
28,280.0,1.769754437845017e-05
29,290.0,1.785010380258486e-05
30,300.0,1.7991420136054223e-05
31,310.0,1.812276292466565e-05
32,320.0,1.824524640757672e-05
33,330.0,1.835984175632923e-05
34,340.0,1.846738187812822e-05
35,350.0,1.8568601157382096e-05
36,360.0,1.8664144404806956e-05
37,370.0,1.8754589739541934e-05
38,380.0,1.884042536875082e-05
39,390.0,1.8922095226240446e-05
40,400.0,1.899998786453102e-05
41,410.0,1.907445925755228e-05
42,420.0,1.914582301546957e-05
43,430.0,1.9214345500032666e-05
44,440.0,1.928027824729481e-05
45,450.0,1.934385087625592e-05
46,460.0,1.9405260354327894e-05
47,470.0,1.946469019595186e-05
48,480.0,1.9522294117417823e-05
49,490.0,1.9578220213930202e-05
50,500.0,1.9632610090635693e-05
51,510.0,1.9685584614060743e-05
52,520.0,1.973725773454195e-05
53,530.0,1.978771374574377e-05
54,540.0,1.9837073963138735e-05
55,550.0,1.9885375417692508e-05
56,560.0,1.9932724729495954e-05
57,570.0,1.9979215760350568e-05
58,580.0,2.002486643481917e-05
59,590.0,2.0069758007737155e-05
60,600.0,2.0113951857040293e-05
61,610.0,2.0157493950950072e-05
62,620.0,2.0200415137841322e-05
63,630.0,2.0242781760158077e-05
64,640.0,2.0284620591484713e-05
65,650.0,2.032597396518748e-05
66,660.0,2.036686220580943e-05
67,670.0,2.0407331450415596e-05
68,680.0,2.0447432333735807e-05
69,690.0,2.0487152881002575e-05
70,700.0,2.0526513176630008e-05
71,710.0,2.0565587457610786e-05
72,720.0,2.060437724809525e-05
73,730.0,2.0642850766239104e-05
74,740.0,2.0681108155959463e-05
75,750.0,2.0719135821155933e-05
76,760.0,2.075691497619478e-05
77,770.0,2.0794523011576472e-05
78,780.0,2.0831933839586088e-05
79,790.0,2.086917024159704e-05
80,800.0,2.090625933720384e-05
81,810.0,2.0943196800784425e-05
82,820.0,2.098001318300127e-05
83,830.0,2.1016694384177216e-05
84,840.0,2.105326482949582e-05
85,850.0,2.108974695324302e-05
86,860.0,2.1126140477792543e-05
87,870.0,2.1162432449734708e-05
88,880.0,2.1198656724960863e-05
89,890.0,2.1234825727132974e-05
90,900.0,2.127093010043346e-05
91,910.0,2.1306973405392127e-05
92,920.0,2.1342986028264457e-05
93,930.0,2.1378966224167303e-05
94,940.0,2.1414905506992944e-05
95,950.0,2.1450830482851765e-05
96,960.0,2.148671051996896e-05
97,970.0,2.1522610406426696e-05
98,980.0,2.1558493735744227e-05
99,990.0,2.159434574184786e-05
100,1000.0,
