,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,0.0,0.0
1,10.0,0.07246484833330982,0.05990818825324213
2,20.0,0.5763795158118115,0.547175807248569
3,30.0,1.7504655604351387,1.767422980378183
4,40.0,3.429105504434127,3.4952963597109394
5,50.0,5.402796573901545,5.491314201542868
6,60.0,7.458151434856295,7.571369536143847
7,70.0,9.43154656378135,9.585618463951526
8,80.0,11.235257271565725,11.439788522137848
9,90.0,12.83831500271936,13.092061818567347
10,100.0,14.241551120771948,14.536034890259387
11,110.0,15.460601813699768,15.784541303177908
12,120.0,16.516466919510396,16.858733401598034
13,130.0,17.43080568814332,17.78184117193525
14,140.0,18.223801842931298,18.576066815910337
15,150.0,18.91336278044831,19.261253213345483
16,160.0,19.51496480975957,19.854520945349652
17,170.0,20.041759404319127,20.370351371514282
18,180.0,20.504871309247292,20.820856780529702
19,190.0,20.913644536259227,21.21612204300166
20,200.0,21.275902107753573,21.564531867227682
21,210.0,21.598257560286502,21.873020314024856
22,220.0,21.88622039868345,22.147414425530457
23,230.0,22.144474345936864,22.392517146941763
24,240.0,22.376951974378237,22.612383372741046
25,250.0,22.586992742681772,22.810429829737693
26,260.0,22.77744303201818,22.989494607677052
27,270.0,22.95071409854936,23.152020348308756
28,280.0,23.108873780976953,23.300071521627114
29,290.0,23.253746025488834,23.435428672947605
30,300.0,23.386776672098772,23.55952311079216
31,310.0,23.509404921410425,23.673764682775726
32,320.0,23.62266185186687,23.779177523809402
33,330.0,23.727662279944564,23.876780208749548
34,340.0,23.825183214558898,23.96740420601671
35,350.0,23.91606851048146,24.051774262207616
36,360.0,24.00090970908972,24.130544621522738
37,370.0,24.080376663315487,24.204290286912638
38,380.0,24.154940659994182,24.27345044891907
39,390.0,24.225051954526695,24.33856420027609
40,400.0,24.291221968,24.399917196947605
41,410.0,24.353670879533215,24.4579075774187
42,420.0,24.412846272809084,24.51282923339727
43,430.0,24.4689432421202,24.564943028191216
44,440.0,24.522292276541894,24.61460612905283
45,450.0,24.573085203849164,24.66177477997415
46,460.0,24.621581644868716,24.706921104011048
47,470.0,24.66794605339662,24.75008424793549
48,480.0,24.71232789569464,24.791392039403874
49,490.0,24.754858417078943,24.831216119659263
50,500.0,24.79577554637085,24.869357732114374
51,510.0,24.835115047713842,24.906096751363823
52,520.0,24.87314380842244,24.94164685428471
53,530.0,24.909755063931836,24.975904997878576
54,540.0,24.945076099421076,25.00910118493329
55,550.0,24.97941147618082,25.04123306319834
56,560.0,25.012600279681035,25.072401115485555
57,570.0,25.044831228830848,25.10284962218396
58,580.0,25.076298747506126,25.1322773552717
59,590.0,25.10662330620827,25.160939840181133
60,600.0,25.136596452269448,25.189124081842365
61,610.0,25.16527826617354,25.21638960629642
62,620.0,25.19374911432718,25.243134731005505
63,630.0,25.221357820593436,25.26937683657451
64,640.0,25.248504162547533,25.294956359863257
65,650.0,25.275010222984587,25.320223463943673
66,660.0,25.300996534745806,25.34475079749505
67,670.0,25.326434240415093,25.369071979890098
68,680.0,25.351689583486863,25.39292155398319
69,690.0,25.376062992513965,25.416446354145723
70,700.0,25.400654761398584,25.43939148550811
71,710.0,25.42419716304513,25.462407689342193
72,720.0,25.44800717979204,25.484642722246335
73,730.0,25.470883981735483,25.506851467977924
74,740.0,25.494257678036448,25.529005576019824
75,750.0,25.516491083070665,25.550422745440947
76,760.0,25.53895728056103,25.5718827005781
77,770.0,25.561182473375393,25.593191214196622
78,780.0,25.582976614941956,25.614032256390157
79,790.0,25.604665634682796,25.63507454226852
80,800.0,25.626037327229316,25.65550050589704
81,810.0,25.647400714347366,25.67606042280499
82,820.0,25.668542188918583,25.696309741519155
83,830.0,25.689563599157605,25.716616297828484
84,840.0,25.71004244006895,25.73653557180307
85,850.0,25.73102644686224,25.75656044262274
86,860.0,25.751298791931415,25.776191905855065
87,870.0,25.77180847033287,25.795976937706516
88,880.0,25.79201367184965,25.815639231902626
89,890.0,25.812377376805447,25.835097552568996
90,900.0,25.832248292587817,25.85443930045161
91,910.0,25.85256335151534,25.8740690352164
92,920.0,25.872113429350467,25.89299730977704
93,930.0,25.892080442467368,25.912522867771525
94,940.0,25.912005114701458,25.931509265751185
95,950.0,25.931739162112095,25.950740178852804
96,960.0,25.951172318226842,25.969776540036587
97,970.0,25.971212528245264,25.988897125304234
98,980.0,25.990384015507278,26.007608429132297
99,990.0,26.009927818124503,26.026942747456054
100,1000.0,,
