,temperature,A15--Cr3Si a=5.0887,L1_2--AuCu3 a=4.0356
0,0.0,16.52816467206987,16.487194477005527
1,10.0,16.52816641572651,16.487195731355808
2,20.0,16.52819851293664,16.48722543055415
3,30.0,16.528349432675228,16.487382674174924
4,40.0,16.528720754748896,16.487771108844655
5,50.0,16.529393422392555,16.48845808315425
6,60.0,16.53041121103921,16.489480748996996
7,70.0,16.53177905606362,16.490846910900032
8,80.0,16.533476430454186,16.492541663238423
9,90.0,16.535471053119558,16.494537064435324
10,100.0,16.537727655851445,16.49680007774608
11,110.0,16.540212468746663,16.49929754383272
12,120.0,16.542895106946283,16.501998743684574
13,130.0,16.54574909513052,16.504876436145768
14,140.0,16.548751755698426,16.507907049526025
15,150.0,16.551883828965632,16.511070465595424
16,160.0,16.55512902052692,16.514349633221336
17,170.0,16.55847355829627,16.51773014268357
18,180.0,16.56190578442666,16.521199820610626
19,190.0,16.565415813670185,16.524748367727476
20,200.0,16.568995239530572,16.528367048498687
21,210.0,16.572636884332383,16.53204843448656
22,220.0,16.576334604100907,16.53578617830063
23,230.0,16.580083114553464,16.53957484591168
24,240.0,16.583877858190178,16.54340976038957
25,250.0,16.587714887207355,16.54728688208363
26,260.0,16.591590770455444,16.551202713475817
27,270.0,16.595502516382627,16.555154208174557
28,280.0,16.599447505569856,16.559138707590748
29,290.0,16.603423436077613,16.56315388204124
30,300.0,16.60742828763133,16.567197690105864
31,310.0,16.611460265175296,16.571268319925476
32,320.0,16.615517789424977,16.575364180332198
33,330.0,16.61959944664674,16.57948385476675
34,340.0,16.623703987738217,16.583626084950254
35,350.0,16.62783029046343,16.587789750128014
36,360.0,16.63197735686514,16.591973845557252
37,370.0,16.636144284799062,16.596177475614464
38,380.0,16.640330269881826,16.600399835245554
39,390.0,16.64453458510608,16.604640195255225
40,400.0,16.648756572874376,16.608897908672645
41,410.0,16.652995646593375,16.61317238430694
42,420.0,16.65725126768088,16.617463087113986
43,430.0,16.661522954927992,16.621769536511472
44,440.0,16.665810265497928,16.626091294714577
45,450.0,16.67011280115418,16.63042796879686
46,460.0,16.674430197223604,16.634779193526683
47,470.0,16.67876212606875,16.639144643397923
48,480.0,16.683108288020865,16.643524019385687
49,490.0,16.687468407952778,16.647917048734683
50,500.0,16.69184223534384,16.652323483010157
51,510.0,16.69622954263286,16.656743102436995
52,520.0,16.70063012202838,16.661175693300738
53,530.0,16.705043788670917,16.665621074015327
54,540.0,16.709470367467596,16.67007906821549
55,550.0,16.713909699493332,16.67454952228812
56,560.0,16.718361642971566,16.679032291003377
57,570.0,16.722826066485133,16.683527242038153
58,580.0,16.72730284854305,16.688034266198017
59,590.0,16.731791890401624,16.692553250409848
60,600.0,16.736293081694345,16.697084091830583
61,610.0,16.740806351679513,16.70162671185807
62,620.0,16.745331599340133,16.706181023699912
63,630.0,16.74986876435979,16.710746954764222
64,640.0,16.75441777785462,16.715324442561204
65,650.0,16.75897858619421,16.719913424965892
66,660.0,16.7635511360059,16.72451385646106
67,670.0,16.768135381828547,16.729125680921648
68,680.0,16.7727312777149,16.73374886170621
69,690.0,16.7773387996798,16.738383362948166
70,700.0,16.78195790264366,16.743029156831785
71,710.0,16.786588578623693,16.74768620620236
72,720.0,16.791230789130346,16.752354501063948
73,730.0,16.795884530299205,16.75703401066458
74,740.0,16.800549772266628,16.76172472107905
75,750.0,16.805226526245846,16.766426630111898
76,760.0,16.809914766076737,16.771139719535515
77,770.0,16.814614495346298,16.77586398363462
78,780.0,16.819325715324073,16.7805994241678
79,790.0,16.824048424639187,16.78534603547399
80,800.0,16.828782629835093,16.79010382716506
81,810.0,16.83352833276386,16.79487279631791
82,820.0,16.838285547423645,16.799652954582324
83,830.0,16.843054285522122,16.80444430774059
84,840.0,16.847834563952617,16.809246873116336
85,850.0,16.852626387525643,16.814060657995526
86,860.0,16.857429786202164,16.818885682365256
87,870.0,16.8622447710956,16.823721957384492
88,880.0,16.867071366024483,16.82856950436095
89,890.0,16.87190959353518,16.83342834620839
90,900.0,16.876759483030586,16.838298502637162
91,910.0,16.881621053888008,16.843179994213525
92,920.0,16.886494343272826,16.84807285409528
93,930.0,16.89137936959317,16.85297709797445
94,940.0,16.896276167661405,16.85789276290246
95,950.0,16.90118477220119,16.862819870923357
96,960.0,16.906105218528463,16.867758456232767
97,970.0,16.9110375329926,16.87270854849517
98,980.0,16.915981762521533,16.877670182122202
99,990.0,16.92093793429277,16.882643383271365
100,1000.0,,
