,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,-6.048749093405785,-6.229627000529314
1,10.0,-6.0487501383350475,-6.229627708375046
2,20.0,-6.048768173899558,-6.229641634869789
3,30.0,-6.0488567840029495,-6.229713854189531
4,40.0,-6.0490820817317035,-6.229906718337229
5,50.0,-6.049485084690004,-6.230265314938134
6,60.0,-6.050083094672424,-6.230811982538531
7,70.0,-6.050880339642765,-6.231554344162136
8,80.0,-6.051874676020027,-6.232492168493249
9,90.0,-6.053060898762179,-6.233621252031943
10,100.0,-6.0544323498779695,-6.234935438484999
11,110.0,-6.055981745266274,-6.236427681802529
12,120.0,-6.057701628001388,-6.238090627027239
13,130.0,-6.059584628106303,-6.239916936418571
14,140.0,-6.0616236112694235,-6.2418994735622935
15,150.0,-6.06381176149226,-6.244031403912424
16,160.0,-6.0661426216344045,-6.246306245421998
17,170.0,-6.068610107969839,-6.248717887456564
18,180.0,-6.07120850851459,-6.251260591976829
19,190.0,-6.073932471401992,-6.253928982846566
20,200.0,-6.076776987606945,-6.256718029009084
21,210.0,-6.079737370951684,-6.259623024493964
22,220.0,-6.082809236505504,-6.262639566937376
23,230.0,-6.08598847951814,-6.26576353604874
24,240.0,-6.08927125450856,-6.268991072714349
25,250.0,-6.092653955678959,-6.272318558984538
26,260.0,-6.096133198397418,-6.27574259958452
27,270.0,-6.099705802004323,-6.279260004444114
28,280.0,-6.103368774129662,-6.282867772743166
29,290.0,-6.107119295942616,-6.286563078272184
30,300.0,-6.110954709055895,-6.290343255959082
31,310.0,-6.114872503159023,-6.2942057895841215
32,320.0,-6.118870305037319,-6.298148300570624
33,330.0,-6.122945868324113,-6.302168537782723
34,340.0,-6.127097064203536,-6.306264368098799
35,350.0,-6.131321873154682,-6.310433768056794
36,360.0,-6.13561837687904,-6.314674815898796
37,370.0,-6.139984751581942,-6.318985684490921
38,380.0,-6.144419261297158,-6.323364634949561
39,390.0,-6.1489202519628,-6.327810010657282
40,400.0,-6.153486146070854,-6.332320231511283
41,410.0,-6.158115437725919,-6.33689378936751
42,420.0,-6.16280668791639,-6.341529243130429
43,430.0,-6.167558520357752,-6.34622521462379
44,440.0,-6.172369617696737,-6.350980384576007
45,450.0,-6.177238717805954,-6.355793489329773
46,460.0,-6.1821646105968915,-6.360663317170198
47,470.0,-6.187146134833609,-6.365588705425228
48,480.0,-6.192182175437238,-6.370568537681518
49,490.0,-6.19727166076796,-6.375601740945567
50,500.0,-6.202413560237426,-6.3806872834444155
51,510.0,-6.207606882058173,-6.385824172298617
52,520.0,-6.212850671104706,-6.391011451278723
53,530.0,-6.218144006994555,-6.396248198978581
54,540.0,-6.223486002251465,-6.401533527005334
55,550.0,-6.228875800638395,-6.406866578122736
56,560.0,-6.23431257553259,-6.412246524879143
57,570.0,-6.239795528418276,-6.417672567870074
58,580.0,-6.2453238876032895,-6.423143934727312
59,590.0,-6.250896906796326,-6.428659878267127
60,600.0,-6.256513864011458,-6.434219675762389
61,610.0,-6.262174060290081,-6.439822627584748
62,620.0,-6.267876818742173,-6.445468056160982
63,630.0,-6.2736214834907935,-6.4511553049145745
64,640.0,-6.279407418736996,-6.456883737422925
65,650.0,-6.2852340078256645,-6.462652736390222
66,660.0,-6.2911006524664534,-6.468461702934432
67,670.0,-6.297006771906525,-6.47431005570129
68,680.0,-6.302951802173085,-6.480197230151329
69,690.0,-6.308935195375692,-6.4861226778274865
70,700.0,-6.31495641905213,-6.4920858657100835
71,710.0,-6.321014955502327,-6.49808627557873
72,720.0,-6.327110301233429,-6.5041234033958775
73,730.0,-6.333241966338376,-6.510196758773755
74,740.0,-6.339409474016656,-6.516305864368823
75,750.0,-6.345612360015609,-6.52245025544604
76,760.0,-6.3518501722135055,-6.52862947936056
77,770.0,-6.35812246998292,-6.5348430950969805
78,780.0,-6.364428824043247,-6.541090672810642
79,790.0,-6.370768815820532,-6.547371793455901
80,800.0,-6.3771420370515,-6.553686048371562
81,810.0,-6.383548089531095,-6.560033038892395
82,820.0,-6.389986584744436,-6.56641237598563
83,830.0,-6.396457143420251,-6.5728236799526325
84,840.0,-6.402959395179881,-6.579266580039059
85,850.0,-6.409492978456307,-6.585740714175562
86,860.0,-6.416057539989943,-6.592245728658021
87,870.0,-6.422652734563311,-6.598781277861859
88,880.0,-6.429278224786933,-6.605347023972744
89,890.0,-6.435933680840193,-6.611942636752915
90,900.0,-6.442618780241029,-6.618567793230454
91,910.0,-6.449333207446326,-6.625222177537606
92,920.0,-6.4560766539212215,-6.631905480620853
93,930.0,-6.462848817613594,-6.638617400089001
94,940.0,-6.4696494029654525,-6.645357639912336
95,950.0,-6.4764781205464,-6.65212591031737
96,960.0,-6.483334687092352,-6.658921927544099
97,970.0,-6.490218825055932,-6.665745413650675
98,980.0,-6.497130262549152,-6.672596096392622
99,990.0,-6.50406873326911,-6.679473708990701
100,1000.0,,
