,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,-6.213395753571098,-6.203103648306341
1,10.0,-6.213396984109554,-6.203104048108326
2,20.0,-6.2134216148833445,-6.203112118663476
3,30.0,-6.213519585113607,-6.203159639687495
4,40.0,-6.213734893524813,-6.2032955208169005
5,50.0,-6.214093640693623,-6.2035563743155935
6,60.0,-6.214609235101671,-6.203962814810819
7,70.0,-6.215288354851794,-6.20452547331647
8,80.0,-6.216133738652695,-6.205249170000565
9,90.0,-6.217145405606412,-6.206135086774803
10,100.0,-6.218321398323957,-6.207181998372889
11,110.0,-6.21965836561756,-6.208387077071804
12,120.0,-6.221152034760543,-6.2097464610014725
13,130.0,-6.222797578061938,-6.211255662290604
14,140.0,-6.2245898834935955,-6.212909856984766
15,150.0,-6.226523746180798,-6.2147040868739385
16,160.0,-6.228593998720445,-6.216633396510726
17,170.0,-6.230795596414528,-6.21869292355399
18,180.0,-6.233123670254495,-6.2208779560061815
19,190.0,-6.235573557383964,-6.22318396638695
20,200.0,-6.23814081618865,-6.225606629950669
21,210.0,-6.240821231018503,-6.228141832115616
22,220.0,-6.2436108101247285,-6.230785668808931
23,230.0,-6.2465057792717475,-6.233534441983634
24,240.0,-6.2495025727499485,-6.236384652394497
25,250.0,-6.252597822931418,-6.239332990563523
26,260.0,-6.255788349151501,-6.242376326783886
27,270.0,-6.259071146386054,-6.2455117009359595
28,280.0,-6.262443374184191,-6.248736312235075
29,290.0,-6.2659023459325995,-6.252047509191637
30,300.0,-6.269445518653609,-6.255442780059202
31,310.0,-6.273070483352573,-6.25891974366032
32,320.0,-6.276774956031326,-6.2624761409504375
33,330.0,-6.280556769250814,-6.2661098267771616
34,340.0,-6.28441386432725,-6.269818762686712
35,350.0,-6.288344284063864,-6.273601009549028
36,360.0,-6.292346166093684,-6.277454721471174
37,370.0,-6.2964177365939396,-6.281378139567304
38,380.0,-6.30055730462951,-6.285369586442566
39,390.0,-6.304763256807961,-6.289427461253062
40,400.0,-6.309034052375223,-6.293550234432427
41,410.0,-6.313368218730074,-6.297736444006158
42,420.0,-6.317764347258936,-6.301984690774318
43,430.0,-6.322221089326877,-6.30629363514798
44,440.0,-6.326737152874249,-6.310661993170793
45,450.0,-6.331311298951979,-6.315088533558023
46,460.0,-6.3359423387344584,-6.319572074487436
47,470.0,-6.340629130638275,-6.3241114810616095
48,480.0,-6.345370577659036,-6.328705662287712
49,490.0,-6.350165624796796,-6.333353569150179
50,500.0,-6.355013257039136,-6.338054191901783
51,510.0,-6.359912496853565,-6.342806558169363
52,520.0,-6.364862402586889,-6.347609731115586
53,530.0,-6.369862066235094,-6.3524628071666704
54,540.0,-6.3749106119525285,-6.357364914997242
55,550.0,-6.380007194386822,-6.362315213078447
56,560.0,-6.385150997032349,-6.367312889023451
57,570.0,-6.3903412309621155,-6.37235715754528
58,580.0,-6.39557713349265,-6.377447259399954
59,590.0,-6.40085796672288,-6.382582460113778
60,600.0,-6.4061830166108225,-6.387762048973307
61,610.0,-6.411551591839826,-6.392985337603429
62,620.0,-6.416963022527291,-6.398251659329685
63,630.0,-6.422416659576489,-6.40356036781492
64,640.0,-6.427911873514559,-6.408910836403215
65,650.0,-6.4334480538844065,-6.4143024573693515
66,660.0,-6.439024608172817,-6.4197346409022975
67,670.0,-6.444640961057828,-6.425206814012882
68,680.0,-6.450296553961652,-6.430718420609183
69,690.0,-6.45599084388118,-6.436268920238263
70,700.0,-6.461723303215228,-6.441857787763543
71,710.0,-6.467493418962497,-6.447484512139244
72,720.0,-6.473300691902446,-6.453148596521781
73,730.0,-6.479144636596718,-6.458849557741118
74,740.0,-6.485024780249041,-6.464586925084325
75,750.0,-6.490940662480251,-6.470360240417216
76,760.0,-6.496891834926781,-6.476169057326427
77,770.0,-6.50287786089167,-6.482012941102652
78,780.0,-6.508898314516734,-6.487891467854103
79,790.0,-6.514952780564618,-6.493804224528822
80,800.0,-6.521040854280433,-6.499750808280009
81,810.0,-6.527162140641678,-6.505730825851719
82,820.0,-6.533316254262143,-6.5117438939667265
83,830.0,-6.539502818810055,-6.517789638104513
84,840.0,-6.545721467139587,-6.523867692855736
85,850.0,-6.551971840323665,-6.529977701563631
86,860.0,-6.558253588191999,-6.536119315570474
87,870.0,-6.564566368196274,-6.5422921938403
88,880.0,-6.570909845482448,-6.548496004105424
89,890.0,-6.5772836931425225,-6.5547304206747965
90,900.0,-6.583687591185976,-6.560995125465433
91,910.0,-6.590121226549922,-6.567289807567113
92,920.0,-6.596584293198623,-6.573614162189176
93,930.0,-6.603076491670522,-6.579967891777973
94,940.0,-6.609597528450106,-6.586350705150718
95,950.0,-6.616147117033132,-6.592762316766826
96,960.0,-6.622724976021426,-6.5992024475490245
97,970.0,-6.629330830321733,-6.605670823818165
98,980.0,-6.635964410277319,-6.612167178072154
99,990.0,-6.64262545183354,-6.618691247626599
100,1000.0,,
