,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,0.0,0.0
1,10.0,0.05525769577308583,0.01677183179849262
2,20.0,0.5054651822358845,0.19578608687091797
3,30.0,1.4470622211327406,0.8090140019889029
4,40.0,2.7246302921583156,1.8554488769026023
5,50.0,4.1793638296805975,3.1683994294244884
6,60.0,5.722508548595129,4.623100192364386
7,70.0,7.3070593552237835,6.147482279275355
8,80.0,8.902944057886442,7.698260097203933
9,90.0,10.48837827063084,9.247356993304129
10,100.0,12.047528203142848,10.775986880540852
11,110.0,13.569474468925016,12.271755838922575
12,120.0,15.047258210223033,13.726863612497048
13,130.0,16.476941406819495,15.13680804932221
14,140.0,17.856778747394536,16.499413457401584
15,150.0,19.18655130460877,17.81410742065192
16,160.0,20.467061814585673,19.081392851259942
17,170.0,21.699767351885463,20.302469870790517
18,180.0,22.88651937423925,21.47896945531988
19,190.0,24.029383697719076,22.612768560695976
20,200.0,25.13051823296298,23.70586365836289
21,210.0,26.192091666144666,24.760285636348456
22,220.0,27.216230777098,25.778043726047414
23,230.0,28.204987577116512,26.761089641470328
24,240.0,29.1603200323743,27.711295691208267
25,250.0,30.084082002629742,28.630442471116076
26,260.0,30.978019349405663,29.520213058857294
27,270.0,31.843770100678853,30.382191559048145
28,280.0,32.682867212776564,31.217864500560363
29,290.0,33.496742926738975,32.028624046219
30,300.0,34.28673403468777,32.81577229693916
31,310.0,35.05408759344753,33.58052619813012
32,320.0,35.799966776631265,34.32402271430188
33,330.0,36.52545666335836,35.047324048589296
34,340.0,37.23156983563654,35.751422761170964
35,350.0,37.919251707285554,36.437246694477224
36,360.0,38.5893855420848,37.105663650260176
37,370.0,39.24279714223096,37.75748578931019
38,380.0,39.880259203894695,38.393473741966865
39,390.0,40.502495346770644,39.01434042916875
40,400.0,41.11018383084096,39.62075460142964
41,410.0,41.703960977376006,40.21334410778063
42,420.0,42.28442431303459,40.79269890955333
43,430.0,42.85213545673713,41.359373855230565
44,440.0,43.40762276884213,41.91389123312714
45,450.0,43.95138378160501,42.45674311849674
46,460.0,44.483887428970874,42.98839353115232
47,470.0,45.0055760926649,43.50928041893558
48,480.0,45.51686748040946,44.01981748141674
49,490.0,46.01815635078559,44.520395847284256
50,500.0,46.50981609829212,45.01138561785152
51,510.0,46.99220021077928,45.493137288130114
52,520.0,47.4656436105558,45.96598305602023
53,530.0,47.93046388938277,46.43023802922224
54,540.0,48.38696244665538,46.886201338684714
55,550.0,48.83542553927054,47.33415716659065
56,560.0,49.2761252507939,47.77437569620164
57,570.0,49.709320386965594,48.207113990218716
58,580.0,50.13525730384314,48.63261680368639
59,590.0,50.55417067431304,49.051117336961575
60,600.0,50.96628419821069,49.46283793374119
61,610.0,51.37181126073948,49.86799072871664
62,620.0,51.7709555435331,50.266778248973715
63,630.0,52.16391159223537,50.65939397293141
64,640.0,52.55086534413861,51.046022850234365
65,650.0,52.931994619135374,51.426841785734716
66,660.0,53.307469576909526,51.802020090403595
67,670.0,53.67745314304634,52.17171990179611
68,680.0,54.04210140648379,52.536096576407544
69,690.0,54.401563990582424,52.89529905611412
70,700.0,54.75598439977777,53.249470210669635
71,710.0,55.1055003437269,53.598747158059744
72,720.0,55.450244040634324,53.94326156439047
73,730.0,55.7903425012796,54.28313992482244
74,740.0,56.12591779524496,54.618503826915
75,750.0,56.457087300537395,54.94947019771667
76,760.0,56.783963937935376,55.27615153571571
77,770.0,57.10665639103484,55.59865612874792
78,780.0,57.42526931308488,55.91708825888013
79,790.0,57.739903521536185,56.23154839512747
80,800.0,58.0506561810951,56.54213337489379
81,810.0,58.35762097616089,56.84893657487558
82,820.0,58.66088827331316,57.15204807215835
83,830.0,58.9605452745051,57.451554796172424
84,840.0,59.25667616166882,57.747540672073626
85,850.0,59.54936223319698,58.04008675618445
86,860.0,59.838682032902085,58.329271363949324
87,870.0,60.12471147191152,58.61517019090682
88,880.0,60.40752394397385,58.897856427150124
89,890.0,60.68719043455304,59.17740086565092
90,900.0,60.96377962416574,59.45387200486885
91,910.0,61.23735798626455,59.727336145948726
92,920.0,61.50798988002202,59.99785748491643
93,930.0,61.775737638348986,60.265498200093305
94,940.0,62.040661651404626,60.53031853508963
95,950.0,62.30282044588755,60.79237687759821
96,960.0,62.562270760350074,61.05172983425254
97,970.0,62.81906761678864,61.308432301774275
98,980.0,63.07326438870237,61.56253753464929
99,990.0,63.32491286583156,61.814097209497106
100,1000.0,63.57406331578647,62.06316148634413
