,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
0,0.0,0.0,0.0
1,10.0,1.4422604163496668e-07,1.2944595309581157e-07
2,20.0,8.058959367206476e-07,8.70313766953677e-07
3,30.0,2.125164744381625e-06,2.5554466237093515e-06
4,40.0,3.7686982061319255e-06,4.75011353513516e-06
5,50.0,5.48113801340767e-06,6.9318354465374825e-06
6,60.0,7.188791383136345e-06,8.936047864354475e-06
7,70.0,8.845290973266261e-06,1.0744296993791013e-05
8,80.0,1.0401587427026376e-05,1.2360373253690465e-05
9,90.0,1.1822473383928358e-05,1.379107586659716e-05
10,100.0,1.3092692916713109e-05,1.5047434126343149e-05
11,110.0,1.4212881518868418e-05,1.6144663864002792e-05
12,120.0,1.51931840650803e-05,1.7100337673193967e-05
13,130.0,1.6048131415816942e-05,1.7932442342051402e-05
14,140.0,1.6793398959206607e-05,1.8658037905450324e-05
15,150.0,1.7444049032828068e-05,1.9292541368951493e-05
16,160.0,1.801371579705259e-05,1.9849459709070455e-05
17,170.0,1.851433204074627e-05,2.0340400862430237e-05
18,180.0,1.895613509512304e-05,2.0775228405399205e-05
19,190.0,1.9347812818157778e-05,2.1162265345538133e-05
20,200.0,1.9696694915345932e-05,2.1508501593649294e-05
21,210.0,2.0008946141479158e-05,2.1819812049822617e-05
22,220.0,2.028974744832912e-05,2.2101130078782998e-05
23,230.0,2.0543457140198616e-05,2.2356604581659686e-05
24,240.0,2.0773750807836234e-05,2.2589741825552643e-05
25,250.0,2.098373684067764e-05,2.28034957867308e-05
26,260.0,2.1176045257377553e-05,2.3000373653667465e-05
27,270.0,2.1352913008724096e-05,2.3182518569750437e-05
28,280.0,2.1516252280207475e-05,2.335175344988704e-05
29,290.0,2.1667698400632168e-05,2.350964014920552e-05
30,300.0,2.1808654451978472e-05,2.36575166731441e-05
31,310.0,2.1940330229229846e-05,2.3796548778235335e-05
32,320.0,2.206377426994906e-05,2.3927737647297146e-05
33,330.0,2.2179895438472843e-05,2.4051959173571302e-05
34,340.0,2.2289483125413678e-05,2.4169970926196936e-05
35,350.0,2.239323174235351e-05,2.428242863343594e-05
36,360.0,2.2491746453651425e-05,2.438992395153554e-05
37,370.0,2.2585557105933957e-05,2.449296073731357e-05
38,380.0,2.2675135346357113e-05,2.459200585989347e-05
39,390.0,2.2760892501408823e-05,2.468744046495002e-05
40,400.0,2.2843196681342448e-05,2.4779624998688187e-05
41,410.0,2.2922379732203122e-05,2.4868879345665487e-05
42,420.0,2.2998725398838933e-05,2.495547839961466e-05
43,430.0,2.3072493508790974e-05,2.5039681388262937e-05
44,440.0,2.3143917173635046e-05,2.5121699504220507e-05
45,450.0,2.3213205159266975e-05,2.520173895160642e-05
46,460.0,2.328054803706051e-05,2.527998530906778e-05
47,470.0,2.3346115232515895e-05,2.535659731310164e-05
48,480.0,2.341004988629969e-05,2.5431727571512306e-05
49,490.0,2.347249603314764e-05,2.5505511886352154e-05
50,500.0,2.3533578330824195e-05,2.5578058886970124e-05
51,510.0,2.359341007473776e-05,2.5649491012480642e-05
52,520.0,2.365209695312731e-05,2.57198998173407e-05
53,530.0,2.3709723084968417e-05,2.5789388085609282e-05
54,540.0,2.3766385849555095e-05,2.5858028869836377e-05
55,550.0,2.3822158288904316e-05,2.5925900458028836e-05
56,560.0,2.3877109026346624e-05,2.5993088113368246e-05
57,570.0,2.3931314936866718e-05,2.605963499484585e-05
58,580.0,2.39848271574844e-05,2.6125602426748096e-05
59,590.0,2.403769811143381e-05,2.6191057752085436e-05
60,600.0,2.4089994336629303e-05,2.625604663398788e-05
61,610.0,2.414174992454527e-05,2.6320614236733408e-05
62,620.0,2.4193006000409452e-05,2.6384805974353037e-05
63,630.0,2.4243808062604417e-05,2.644864749468983e-05
64,640.0,2.4294197725094566e-05,2.6512196574021468e-05
65,650.0,2.4344215723800808e-05,2.6575497897868153e-05
66,660.0,2.43938770198333e-05,2.663854721359777e-05
67,670.0,2.4443222853264884e-05,2.670138393366011e-05
68,680.0,2.4492279275101633e-05,2.676405312091111e-05
