,temperature,C1--CaF2--fluorite a=6.1125
0,0.0,0.0
1,10.0,0.03993972566986562
2,20.0,0.34312260957144497
3,30.0,1.0231272811918697
4,40.0,1.9509858933065742
5,50.0,3.029214458566795
6,60.0,4.218795132520346
7,70.0,5.494537367790599
8,80.0,6.830228286780983
9,90.0,8.19994417725544
10,100.0,9.581207331722764
11,110.0,10.956382934108214
12,120.0,12.312610085043913
13,130.0,13.641064427744759
14,140.0,14.93606629474575
15,150.0,16.194268032302507
16,160.0,17.413994732599722
17,170.0,18.594740555799802
18,180.0,19.736796983373107
19,190.0,20.840984284725128
20,200.0,21.90846036391304
21,210.0,22.94058622712006
22,220.0,23.93883228592712
23,230.0,24.904713849481357
24,240.0,25.839747357376982
25,250.0,26.745421284842326
26,260.0,27.62317738491917
27,270.0,28.474399179616
28,280.0,29.300405503787726
29,290.0,30.102447541169255
30,300.0,30.88170824455747
31,310.0,31.63930335446805
32,320.0,32.376283460212484
33,330.0,33.093636711252664
34,340.0,33.792291903645875
35,350.0,34.47312175002119
36,360.0,35.13694620126602
37,370.0,35.7845357307324
38,380.0,36.416614522245
39,390.0,37.03386352469925
40,400.0,37.63692335140324
41,410.0,38.22639701294081
42,420.0,38.802852479831465
43,430.0,39.36682507624787
44,440.0,39.918819709486165
45,450.0,40.459312941982446
46,460.0,40.988754914014514
47,470.0,41.507571125836506
48,480.0,42.01616408832746
49,490.0,42.514914851146195
50,500.0,43.00418441716115
51,510.0,43.484315051601286
52,520.0,43.95563149386722
53,530.0,44.418442079550935
54,540.0,44.873039779653126
55,550.0,45.31970316351823
56,560.0,45.7586972915345
57,570.0,46.19027454316417
58,580.0,46.61467538544906
59,590.0,47.03212908669257
60,600.0,47.44285437970007
61,610.0,47.84706007851355
62,620.0,48.24494565231757
63,630.0,48.63670175986408
64,640.0,49.02251074747769
65,650.0,49.40254711344825
66,660.0,49.77697794140354
67,670.0,50.14596330500799
68,680.0,50.509656646164494
69,690.0,50.86820512869471
70,700.0,51.22174996933526
71,710.0,51.57042674770051
72,720.0,51.91436569677908
73,730.0,52.253691975341965
74,740.0,52.58852592358768
75,750.0,52.91898330319474
76,760.0,53.245175522912284
77,770.0,53.56720985065609
78,780.0,53.88518961310131
79,790.0,54.1992143835603
80,800.0,54.50938015901493
81,810.0,54.81577952697776
82,820.0,55.118501822892675
83,830.0,55.41763327868551
84,840.0,55.71325716305778
85,850.0,56.00545391403808
86,860.0,56.29430126432571
87,870.0,56.57987435983264
88,880.0,56.8622458719189
89,890.0,57.14148610365537
90,900.0,57.41766309052111
91,910.0,57.69084269587415
92,920.0,57.96108870148734
93,930.0,58.228462893491105
94,940.0,58.493025143956075
95,950.0,58.75483348840031
96,960.0,59.01394419945006
97,970.0,59.270411856877196
98,980.0,59.52428941424328
99,990.0,59.77562826228961
100,1000.0,60.02447828934791
