,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04789764851833045,0.31648356580629616,0.044327674225819104,0.04252651115925331,0.24866504252120508,4.4180117469834554,0.10016271040227026,0.07321464117799939,0.0616930549182116,0.04418562204142812
2,20.0,0.45437655624219514,1.4143765781774285,0.44076766489213237,0.4162914999425419,1.2651720311099286,7.486767430565941,0.688749523178505,0.680730295068142,0.5553380514858437,0.43264656739619867
3,30.0,1.6748311533696558,3.2280388021112376,1.6582202575943756,1.6031888177989524,3.061010724216951,12.456523119659062,2.1996792270109444,2.180391801985701,1.7448233118513854,1.6398566376659636
4,40.0,3.673367914946667,5.50413091241874,3.6497002995321064,3.5744441954302464,5.374115127575962,18.575748328096346,4.41713704409054,4.346034699584454,3.579455915641187,3.624814252226937
5,50.0,6.049458584722141,7.944663987917505,6.013732480532763,5.927972205555717,7.870074163662731,24.501923826129357,6.896692959756404,6.7724948116961485,5.776525810394731,5.985438236041995
6,60.0,8.445946117464562,10.279577345343368,8.399475069024696,8.31073832175101,10.266131864325581,29.107045950345107,9.310708429312056,9.150189126134494,8.037949805368962,8.370191116805062
7,70.0,10.657462724941539,12.358064894227903,10.604360778062897,10.517726148626826,12.406473461255992,31.914099543250636,11.489641646191055,11.312678682329265,10.168750449786165,10.575748427900622
8,80.0,12.601030563098137,14.134550318178196,12.545226646264952,12.463559483347932,14.245412188127576,33.122315034023146,13.37629207583555,13.199274043710169,12.076415116709564,12.518235156948576
9,90.0,14.264999898884918,15.621824642919899,14.2092940879892,14.133874732087348,15.79281777995638,33.243546512900224,14.974621181040192,14.80901737478058,13.73564157330594,14.184352774019446
10,100.0,15.671320485451677,16.856348064290678,15.617417138456526,15.548554121482383,17.082775779031756,32.766227465629726,16.315085009684203,16.168146060180373,15.156648945344315,15.594633378257628
11,110.0,16.853911830354544,17.879573233342093,16.80271216401801,16.74018489548831,18.157026779867333,32.03589373793154,17.435781597116687,17.31143655014714,16.364883041452988,16.78201702881233
12,120.0,17.848016265170813,18.72977833106498,17.799901780151718,17.743235891332567,19.053610419652262,31.24558278239774,18.37368838238175,18.273615576885607,17.38998875912185,17.781140754931755
13,130.0,18.685697807702113,19.439720371566004,18.64073725357353,18.5893630698178,19.80541386774579,30.495724897806213,19.16130599327781,19.085987649066045,18.260548155817244,18.62372355721131
14,140.0,19.394409486679244,20.036181590778565,19.352494697371338,19.305832512898036,20.439613323536587,29.82975267821458,19.825880312065536,19.775534522478875,19.001960606956676,19.3370375264225
