,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,-3.3827330515533043,-3.3483820041816457,-3.3783987889328215,-3.3740704121720277,-3.347507729281604,-1.5507324444180177,-3.2567169433825045,-3.3211788556344217,-3.334269098428691,-3.376953925278571
1,10.0,-3.3827335195820663,-3.348387059967787,-3.3783992407873207,-3.374070952677595,-3.347511827072374,-1.5513383881218996,-3.2567183628357794,-3.321179469102752,-3.334269091258095,-3.3769543108081654
2,20.0,-3.382739517176745,-3.348425647777521,-3.3784050073444565,-3.3740766241244082,-3.3475445786416933,-1.5524063556503942,-3.256730915260045,-3.3211898800948814,-3.3342716334191826,-3.376959979480768
3,30.0,-3.3827688019287057,-3.3485372299230325,-3.378433784682938,-3.3741045141842867,-3.347643947289419,-1.5538762374096282,-3.256778892069804,-3.321238869017183,-3.3342960446542906,-3.376988400399642
4,40.0,-3.382853212402941,-3.348758499317508,-3.3785177425492963,-3.374186503294091,-3.347849025533432,-1.555767289994046,-3.256899803134394,-3.3213660733836705,-3.3343747986705288,-3.377071633137437
5,50.0,-3.383028506537948,-3.3491191919784,-3.3786927442458254,-3.3743585143308965,-3.3481912963331517,-1.5581192623465676,-3.257130769271694,-3.3216080177293477,-3.3345419474672187,-3.377245562843184
6,60.0,-3.3833246351493442,-3.3496407408634963,-3.3789886243080223,-3.374650510030863,-3.3486927001803113,-1.560954952013928,-3.257500163794143,-3.321991767492422,-3.3348259565710916,-3.3775400703440543
7,70.0,-3.3837625193939562,-3.3503358669435244,-3.379426171263859,-3.3750834128955844,-3.3493703968135504,-1.5642721822320482,-3.2580263054804535,-3.3225346455433966,-3.335247064475135,-3.377975990963718
8,80.0,-3.384354712592131,-3.351210333532653,-3.3800178565202454,-3.3756698183375966,-3.3502277723583114,-1.5680478541404277,-3.2587191088442937,-3.3232458058760295,-3.335817762892742,-3.3785658372004326
9,90.0,-3.3851073114022405,-3.352264627536533,-3.3807697422186647,-3.3764158986734847,-3.3512676932841736,-1.5722470581917105,-3.2595823711743095,-3.3241286162250563,-3.33654443350703,-3.3793157092696458
10,100.0,-3.3860218938304967,-3.353495822895337,-3.3816833994746847,-3.3773233159569718,-3.352487239209362,-1.5768313489598962,-3.260615780306793,-3.32518250991457,-3.3374290890420997,-3.380227207739905
11,110.0,-3.3870970537900504,-3.354898949822354,-3.382757430767489,-3.378390747671382,-3.353881988416098,-1.5817630031401615,-3.2618164224421133,-3.3264044988327197,-3.3384707950753754,-3.381298961508713
12,120.0,-3.3883295221958782,-3.356468081574743,-3.38398857932999,-3.3796149982545414,-3.35544615022231,-1.5870088908484627,-3.263179837694439,-3.3277899612439628,-3.3396667379262186,-3.3825277335083292
13,130.0,-3.3897149235463218,-3.358196788660311,-3.385372489644173,-3.380991758802722,-3.357173393966651,-1.592537575472503,-3.2647007115339814,-3.329333587285499,-3.341012948349709,-3.3839091834591923
14,140.0,-3.391248294580995,-3.3600782895625434,-3.3869042115980053,-3.3825161180623278,-3.359057194170003,-1.5983240891457569,-3.266373336885988,-3.331029605174992,-3.3425048245092532,-3.3854383749006196
15,150.0,-3.3929244077404594,-3.3621062038118437,-3.3885785333637104,-3.3841828951510444,-3.3610911191269017,-1.6043444925118857,-3.268191895914631,-3.332872412860014,-3.344137445770062,-3.3871101053655517
16,160.0,-3.394737986698198,-3.364274255193879,-3.3903901914583536,-3.385986850919066,-3.363268881170337,-1.6105838546570248,-3.2701506370042996,-3.334856078570522,-3.3459057948071322,-3.3889191201322104
17,170.0,-3.396683837167152,-3.366576481699955,-3.392334002624601,-3.387922822320862,-3.3655844968291024,-1.6170201116782619,-3.27224398354414,-3.3369751191296033,-3.3478049039045086,-3.3908602424494902
