,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
0,0.0,12.045404153532743,12.094997953240922,12.04404932771025,12.042220106513364,12.091262386169474,598.1850188102152,23.41266578767758,12.288797432185468,12.280898432986737,12.043470248414812
1,10.0,12.045404951293124,12.094898369742763,12.04404887039606,12.042221070867205,12.091208232373766,598.5019602270539,23.4126715574059,12.288805915281028,12.280898462628594,12.043472025441078
2,20.0,12.045421630851791,12.094393829510663,12.044060944877605,12.042229024403104,12.091550666484403,601.808612968353,23.41275668096341,12.288850253674795,12.280870728393868,12.04348475043885
3,30.0,12.0454846425658,12.09352818392064,12.044104201002973,12.042252079239873,12.09216785512823,607.1057935934788,23.413032606995966,12.289116731237618,12.280800379023619,12.043523662643537
4,40.0,12.045616020009543,12.092492780198283,12.044187283548887,12.042290688608194,12.093251071154322,613.7414052033071,23.413590930261137,12.289736233250554,12.280741567494577,12.043594867107243
5,50.0,12.045821499328541,12.091455800477243,12.044311394971073,12.04234481330985,12.0948597270325,620.9959062068918,23.414467175180324,12.290776911646265,12.280751200392704,12.04369911634785
6,60.0,12.04609707665965,12.090515487231567,12.044474901967702,12.04241536557171,12.097049174336059,628.2337113705452,23.415655575451023,12.292218622170596,12.280864821272008,12.04383565233278
7,70.0,12.046434888941533,12.089760285474295,12.044674654384078,12.042503068637286,12.099456963282979,634.9738617768222,23.417128596826647,12.294031243282669,12.281095020628056,12.044002545917756
8,80.0,12.046826467834842,12.089189501086052,12.044907022951774,12.042607720906902,12.102175856121132,640.952072016643,23.418849824361505,12.296155870712054,12.281441889346745,12.044197036770745
9,90.0,12.047263241298209,12.08879131352874,12.045167641734967,12.042728052775786,12.10526154544716,646.09429362781,23.420782123891996,12.298548220115846,12.28189777673787,12.044415858783063
10,100.0,12.047738353064078,12.088579965343882,12.045452894258467,12.042862743208351,12.108569289891385,650.4455699409281,23.422891554438845,12.301167090217858,12.282452867677408,12.044655963833526
11,110.0,12.048245577235559,12.088560398759842,12.0457592139809,12.043010092971805,12.112083946638455,654.1010281372464,23.425148470141718,12.3039926250607,12.283096346082068,12.044914583294068
12,120.0,12.048780264296045,12.088697576778817,12.046083625117683,12.043168844773643,12.11576700598835,657.1726972888812,23.427528762115188,12.30697356157126,12.283819253218526,12.045189191185635
13,130.0,12.049337984127403,12.088978256433213,12.046423846821291,12.043337572061317,12.119592256902086,659.7577386335469,23.430011600440963,12.310093564541502,12.284611978247295,12.045477728227171
14,140.0,12.049915769738394,12.08942558435839,12.046777718924869,12.043515124918729,12.123532117115987,661.9468142560147,23.43258071992409,12.313322292356926,12.28546838070956,12.045778475847314
15,150.0,12.050510819875289,12.089993937208076,12.047143631702601,12.043700626043456,12.12757358676489,663.8098099478956,23.43522247200539,12.316684628262934,12.286382336870979,12.04608991592164
16,160.0,12.051121037800147,12.090685964162015,12.04752020522635,12.043893202554056,12.131697532226141,665.4116090876649,23.437925540627194,12.320128558238276,12.287348367880316,12.046410941746423
17,170.0,12.051744634987463,12.091486336561676,12.047906327335477,12.044092203361608,12.135886347050816,666.7920343370708,23.440680869156793,12.32365918189407,12.288363343942352,12.0467405486986
18,180.0,12.05238015355947,12.09248658804135,12.048301040245356,12.044297105541537,12.140135314371294,667.9957218447231,23.44348078505698,12.327253871418865,12.289422949678338,12.047077892119718
